﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12194,https://penninehorizons.org/items/show/12194,"Audrey Dugdale - ALC03760","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03760.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/4dbbbdbb0791a7b3a15f6328322487a3.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12390,https://penninehorizons.org/items/show/12390,"Audrey Reddiough - ALC03962","Female, Female_portrait, People, Portrait, Woman, Women","Lived on a farm near Warley",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03962.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/cd1ef45b99ed91ba0720b9e78cede77d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12299,https://penninehorizons.org/items/show/12299,"Barbara Howarth - ALC03871","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03871.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/3a57c303ca0ff7cb2dbb11cdb936aacb.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12749,https://penninehorizons.org/items/show/12749,"Believed to be Mary Westerman - ALC04559","Female, Female_portrait, People, Portrait, Woman, Women","Mary, nee Cockcroft, married Crossley Westerman on 6th September 1882, at the Baptist Chapel, Roomfield Lane, Todmorden. They had four daughters and a son.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04559.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/ead0408f4479b08ae6d83e20ce73bc08.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12601,https://penninehorizons.org/items/show/12601,"Bessie Calvert (nee Greenwood) - ALC04263","Female, Female_portrait, People, Portrait, Woman, Women"," Bessie married Roland Calvert and they had two sons Michael & Roger.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/0b18e9155d15e336698661c2e7ecf304.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12631,https://penninehorizons.org/items/show/12631,"Betty Greenwood - ALC04293","Female, Female_portrait, Name, People, Portrait, Woman, Women","Betty (Elizabeth) Longbottom, née Greenwood.  She was twin sister of Peggy (Margaret) Greenwood, and elder sister of Edna and Joan.  Daughter of Frank Greenwood and Hilda née Johnson.  She managed Russell Dean's carpet and furniture store for many years and was a first cousin of Russell's wife, Barbara, née Gibson.  Frank Greenwood was chairman of Hebden Royd Urban District Council in 1968/9.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/13dab1d154e49c49227a6111f31cf1f4.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12642,https://penninehorizons.org/items/show/12642,"Betty Lister - ALC04304","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Emigrated to Australia",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/cc7ffcae77d0ca2f1a2c65c72383d8a8.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12608,https://penninehorizons.org/items/show/12608,"Bronwyn Salcombe - ALC04270","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/af8462bf33631e6fd34cf0d469ce712f.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12296,https://penninehorizons.org/items/show/12296,"Carol Greenwood - ALC03868","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03868.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/87f51e3740b5d48ba6eb06f268753f4c.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12355,https://penninehorizons.org/items/show/12355,"Carolyn Longster - ALC03926","Female, Female_portrait, People, Portrait, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03926.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a190f54355055b4c7e03b12dad328a9b.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12352,https://penninehorizons.org/items/show/12352,"Cathy Townsend - ALC03923","Female, Female_portrait, People, Portrait, Woman, Women","Lived at Heptonstall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03923.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/1921cce3f40094fc5f19f0ce1c918453.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
21951,https://penninehorizons.org/items/show/21951,"Chrissie King - JAE00208","Female_portrait, Hebden Bridge 500 faces, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-10-03T17:26:48+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,People at Work,Portrait",https://penninehorizons.org/files/original/8c4d79ba1ab5328fcb673dd27d0125cf.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
12737,https://penninehorizons.org/items/show/12737,"Christine Knowles - ALC04538","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Daughter of Dennis",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/f7ef7e0a9fdfa1c04d24828914b031d8.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12310,https://penninehorizons.org/items/show/12310,"Christine McCormack - ALC03882","Female, Female_portrait, People, Portrait, Woman, Women","Christine lived at Blackshaw Head. She married Quentin Greenwood and they went to live in Florida.

Christine's father, Edward, ran the Shoulder of Mutton at Blackshawhead. He had modernised the pub at the end of the 1950's and it was in its heyday in the 60's and 70's when live bands performed there. Chistine's older sister, Pat married Denis Hunt and they ran the pub after Pat's parents died in the 1970's.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03882.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/dc08a80ae170568742dd9023f3201f8a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12050,https://penninehorizons.org/items/show/12050,"Cissie Ogden, first wife of Eric Moss - ALC03611","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03611.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/11f6c80411620784adeabbb85301d59e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12634,https://penninehorizons.org/items/show/12634,"Clara Marshall - ALC04296","Female, Female_portrait, People, Portrait, Studio, Woman, Women","Clara was an excellent accompanist for all singers, and her husband Stanley  was pianist for the over 60s Choir. Mother to Ruth, Richard and John Marshall.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman",https://penninehorizons.org/files/original/20ddc8b869fcb71d64bcba09104d65bf.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12636,https://penninehorizons.org/items/show/12636,"Clara Walmsley - ALC04298","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Wife of Garnet. They had a grocer's shop near the market.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/18413b7edcd5e493df13bc585603f1f7.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12264,https://penninehorizons.org/items/show/12264,"Connie Haworth- ALC03835","Female, Female_portrait, People, Portrait, Woman, Women","Connie was Matron of Hebden Bridge Day Nursery from roughly 1949 to 1953. ","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03835.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/d6ecf0e692bcc0b59bd8498762e93e5d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
21943,https://penninehorizons.org/items/show/21943,"Debbie Waters - JAE00200","Female_portrait, Hebden Bridge 500 faces, New Road, People at Work, Portrait, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Pictured in the Railway inn, New road, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T09:55:23+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,New Road,People at Work,Portrait,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/cefedd2934b6275b31f415795ca104d4.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
12635,https://penninehorizons.org/items/show/12635,"Denny Lumb - ALC04297","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Nee Cockcroft, daughter of George and Clara. Attended Salem Methodist church",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/6393c86c80760a0e889d0330e4fe655a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12653,https://penninehorizons.org/items/show/12653,"Diane Duranczyke - ALC04315","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Daughter of gladys who has the jewellers shop on the corner of Carlton Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/dac3f67d91a9c1ccdf854bb41706b843.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12537,https://penninehorizons.org/items/show/12537,"Dora Dobson - ALC04187","Female, Female_portrait, Name, People, Portrait, Woman, Women","Nee Lister, lived at Thorn Bank also Station Cottages (since demolished).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/52af6d9fe4f0733c0eafab7c06723f03.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12129,https://penninehorizons.org/items/show/12129,"Doreen Holmes - ALC03693","Female, Female_portrait, People, Portrait, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03693.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/9173058ff648c70c8236f0d1bff2d7ba.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12625,https://penninehorizons.org/items/show/12625,"Dorothy Holt - ALC04287","Female, Female_portrait, People, Portrait, Woman, Women","The certificate at the front shows that Dorothy won first prize at the Lytham St Anns musical Festival, June 1937, in the violin solo class.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/7c308f6841e030e4fff686e03bff848e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12626,https://penninehorizons.org/items/show/12626,"Dorothy Holt - ALC04288","Female, Female_portrait, People, Portrait, Woman, Women","The certificate at the front shows that Dorothy won first prize at the Lytham St Anns musical Festival, June 1937, in the violin solo class.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/20bbfc0e5e297aa27511524278c0c55d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
