﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35483,https://penninehorizons.org/items/show/35483,"Highgate House, Highgate Farmhouse and Attached Barn - CBC01937","Colden, Farmhouse, Highgate_Lane","Grade II

House, late C17 with 2-cell house mid C18 (forming a separate residence) added to the east and early C19 barn added to the west. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells to C17 house each having 6-light double chamfered mullioned window and 4-light chamfered mullioned windows though altered, to 1st floor. Break in stonework between cells. 2nd cell was formerly gabled and has earlier roofline and kneeler. Inserted doorway. Single stack to ridge. C18 house had doorway with tie-stone jambs and chamfered surround to left of 2 bays of double chamfered mullioned windows formerly of 5 lights with same over to 1st floor (except with single chamfer). All lack 2 mullions. Right hand return wall has quoins and gable stack, one other stack to ridge. Rear has projecting wing with 1st floor doorway in gable. This has segmental arched doorway, composite jambs and stop chamfered cyma moulded surround. Coped gable with kneelers. Left hand return wall of wing has former 4-light double chamfered mullioned window and 6-light window over to 1st floor, (mullions removed). Right hand return wall has 5-light flat faced mullioned windows to 1st floor. Well dressed stack to ridge at junction of wing and main range. Barn rises higher and has segmental arched cart entry with Venetian window over with columbarium to either side. Mistal doorway to right has chamfered surround. Softwood queen-post roof. Interior of C17 house has deep chimney breast which may contain original fireplace.

NGR: SD 96366 28807
Historic England Listing No: 1226269
CMBC Ref: H 94",,,"Pennine Horizons Digital Archive",2021-08-18T09:15:32,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01937.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/22812d8e77b701b3caca83c79d1d68a2.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35482,https://penninehorizons.org/items/show/35482,"Highgate House, Highgate Farmhouse and Attached Barn - CBC01936","Colden, Farmhouse, Highgate_Lane","Grade II

House, late C17 with 2-cell house mid C18 (forming a separate residence) added to the east and early C19 barn added to the west. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells to C17 house each having 6-light double chamfered mullioned window and 4-light chamfered mullioned windows though altered, to 1st floor. Break in stonework between cells. 2nd cell was formerly gabled and has earlier roofline and kneeler. Inserted doorway. Single stack to ridge. C18 house had doorway with tie-stone jambs and chamfered surround to left of 2 bays of double chamfered mullioned windows formerly of 5 lights with same over to 1st floor (except with single chamfer). All lack 2 mullions. Right hand return wall has quoins and gable stack, one other stack to ridge. Rear has projecting wing with 1st floor doorway in gable. This has segmental arched doorway, composite jambs and stop chamfered cyma moulded surround. Coped gable with kneelers. Left hand return wall of wing has former 4-light double chamfered mullioned window and 6-light window over to 1st floor, (mullions removed). Right hand return wall has 5-light flat faced mullioned windows to 1st floor. Well dressed stack to ridge at junction of wing and main range. Barn rises higher and has segmental arched cart entry with Venetian window over with columbarium to either side. Mistal doorway to right has chamfered surround. Softwood queen-post roof. Interior of C17 house has deep chimney breast which may contain original fireplace.

NGR: SD 96366 28807
Historic England Listing No: 1226269
CMBC Ref: H 94",,,"Pennine Horizons Digital Archive",2021-08-18T09:15:23,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01936.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/fe30b81d210a0549a3a03180e4e1004a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35481,https://penninehorizons.org/items/show/35481,"Highgate House, Highgate Farmhouse and Attached Barn - CBC01935","Colden, Farmhouse, Highgate_Lane","Grade II

House, late C17 with 2-cell house mid C18 (forming a separate residence) added to the east and early C19 barn added to the west. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells to C17 house each having 6-light double chamfered mullioned window and 4-light chamfered mullioned windows though altered, to 1st floor. Break in stonework between cells. 2nd cell was formerly gabled and has earlier roofline and kneeler. Inserted doorway. Single stack to ridge. C18 house had doorway with tie-stone jambs and chamfered surround to left of 2 bays of double chamfered mullioned windows formerly of 5 lights with same over to 1st floor (except with single chamfer). All lack 2 mullions. Right hand return wall has quoins and gable stack, one other stack to ridge. Rear has projecting wing with 1st floor doorway in gable. This has segmental arched doorway, composite jambs and stop chamfered cyma moulded surround. Coped gable with kneelers. Left hand return wall of wing has former 4-light double chamfered mullioned window and 6-light window over to 1st floor, (mullions removed). Right hand return wall has 5-light flat faced mullioned windows to 1st floor. Well dressed stack to ridge at junction of wing and main range. Barn rises higher and has segmental arched cart entry with Venetian window over with columbarium to either side. Mistal doorway to right has chamfered surround. Softwood queen-post roof. Interior of C17 house has deep chimney breast which may contain original fireplace.

NGR: SD 96366 28807
Historic England Listing No: 1226269
CMBC Ref: H 94",,,"Pennine Horizons Digital Archive",2021-08-18T09:15:13,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01935.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/f7843ca8bc2cb3eac8a60486353236ae.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35480,https://penninehorizons.org/items/show/35480,"Highgate House, Highgate Farmhouse and Attached Barn - CBC01934","Colden, Farmhouse, Highgate_Lane","Grade II

House, late C17 with 2-cell house mid C18 (forming a separate residence) added to the east and early C19 barn added to the west. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells to C17 house each having 6-light double chamfered mullioned window and 4-light chamfered mullioned windows though altered, to 1st floor. Break in stonework between cells. 2nd cell was formerly gabled and has earlier roofline and kneeler. Inserted doorway. Single stack to ridge. C18 house had doorway with tie-stone jambs and chamfered surround to left of 2 bays of double chamfered mullioned windows formerly of 5 lights with same over to 1st floor (except with single chamfer). All lack 2 mullions. Right hand return wall has quoins and gable stack, one other stack to ridge. Rear has projecting wing with 1st floor doorway in gable. This has segmental arched doorway, composite jambs and stop chamfered cyma moulded surround. Coped gable with kneelers. Left hand return wall of wing has former 4-light double chamfered mullioned window and 6-light window over to 1st floor, (mullions removed). Right hand return wall has 5-light flat faced mullioned windows to 1st floor. Well dressed stack to ridge at junction of wing and main range. Barn rises higher and has segmental arched cart entry with Venetian window over with columbarium to either side. Mistal doorway to right has chamfered surround. Softwood queen-post roof. Interior of C17 house has deep chimney breast which may contain original fireplace.

NGR: SD 96366 28807
Historic England Listing No: 1226269
CMBC Ref: H 94",,,"Pennine Horizons Digital Archive",2021-08-18T09:15:03,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01934.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/067f4cfc21469db8c79af5095c84099e.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35479,https://penninehorizons.org/items/show/35479,"Highgate House, Highgate Farmhouse and Attached Barn - CBC01933","Colden, Farmhouse, Highgate_Lane","Grade II

House, late C17 with 2-cell house mid C18 (forming a separate residence) added to the east and early C19 barn added to the west. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells to C17 house each having 6-light double chamfered mullioned window and 4-light chamfered mullioned windows though altered, to 1st floor. Break in stonework between cells. 2nd cell was formerly gabled and has earlier roofline and kneeler. Inserted doorway. Single stack to ridge. C18 house had doorway with tie-stone jambs and chamfered surround to left of 2 bays of double chamfered mullioned windows formerly of 5 lights with same over to 1st floor (except with single chamfer). All lack 2 mullions. Right hand return wall has quoins and gable stack, one other stack to ridge. Rear has projecting wing with 1st floor doorway in gable. This has segmental arched doorway, composite jambs and stop chamfered cyma moulded surround. Coped gable with kneelers. Left hand return wall of wing has former 4-light double chamfered mullioned window and 6-light window over to 1st floor, (mullions removed). Right hand return wall has 5-light flat faced mullioned windows to 1st floor. Well dressed stack to ridge at junction of wing and main range. Barn rises higher and has segmental arched cart entry with Venetian window over with columbarium to either side. Mistal doorway to right has chamfered surround. Softwood queen-post roof. Interior of C17 house has deep chimney breast which may contain original fireplace.

NGR: SD 96366 28807
Historic England Listing No: 1226269
CMBC Ref: H 94",,,"Pennine Horizons Digital Archive",2021-08-18T09:14:43,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01933.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/47806daba80d81b66a56b890c63d5299.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35478,https://penninehorizons.org/items/show/35478,"Highgate House, Highgate Farmhouse and Attached Barn - CBC01932","Colden, Farmhouse, Highgate_Lane","Grade II

House, late C17 with 2-cell house mid C18 (forming a separate residence) added to the east and early C19 barn added to the west. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells to C17 house each having 6-light double chamfered mullioned window and 4-light chamfered mullioned windows though altered, to 1st floor. Break in stonework between cells. 2nd cell was formerly gabled and has earlier roofline and kneeler. Inserted doorway. Single stack to ridge. C18 house had doorway with tie-stone jambs and chamfered surround to left of 2 bays of double chamfered mullioned windows formerly of 5 lights with same over to 1st floor (except with single chamfer). All lack 2 mullions. Right hand return wall has quoins and gable stack, one other stack to ridge. Rear has projecting wing with 1st floor doorway in gable. This has segmental arched doorway, composite jambs and stop chamfered cyma moulded surround. Coped gable with kneelers. Left hand return wall of wing has former 4-light double chamfered mullioned window and 6-light window over to 1st floor, (mullions removed). Right hand return wall has 5-light flat faced mullioned windows to 1st floor. Well dressed stack to ridge at junction of wing and main range. Barn rises higher and has segmental arched cart entry with Venetian window over with columbarium to either side. Mistal doorway to right has chamfered surround. Softwood queen-post roof. Interior of C17 house has deep chimney breast which may contain original fireplace.

NGR: SD 96366 28807
Historic England Listing No: 1226269
CMBC Ref: H 94",,,"Pennine Horizons Digital Archive",2021-08-18T09:14:32,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01932.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/c14de62630c32218c667b745b8fd1f85.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35477,https://penninehorizons.org/items/show/35477,"Highgate House, Highgate Farmhouse and Attached Barn - CBC01931","Colden, Farmhouse, Highgate_Lane","Grade II

House, late C17 with 2-cell house mid C18 (forming a separate residence) added to the east and early C19 barn added to the west. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells to C17 house each having 6-light double chamfered mullioned window and 4-light chamfered mullioned windows though altered, to 1st floor. Break in stonework between cells. 2nd cell was formerly gabled and has earlier roofline and kneeler. Inserted doorway. Single stack to ridge. C18 house had doorway with tie-stone jambs and chamfered surround to left of 2 bays of double chamfered mullioned windows formerly of 5 lights with same over to 1st floor (except with single chamfer). All lack 2 mullions. Right hand return wall has quoins and gable stack, one other stack to ridge. Rear has projecting wing with 1st floor doorway in gable. This has segmental arched doorway, composite jambs and stop chamfered cyma moulded surround. Coped gable with kneelers. Left hand return wall of wing has former 4-light double chamfered mullioned window and 6-light window over to 1st floor, (mullions removed). Right hand return wall has 5-light flat faced mullioned windows to 1st floor. Well dressed stack to ridge at junction of wing and main range. Barn rises higher and has segmental arched cart entry with Venetian window over with columbarium to either side. Mistal doorway to right has chamfered surround. Softwood queen-post roof. Interior of C17 house has deep chimney breast which may contain original fireplace.

NGR: SD 96366 28807
Historic England Listing No: 1226269
CMBC Ref: H 94",,,"Pennine Horizons Digital Archive",2021-08-18T09:14:22,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01931.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/de4d027d431b866b4e79fcfdd7f53056.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35476,https://penninehorizons.org/items/show/35476,"Highgate House, Highgate Farmhouse and Attached Barn - CBC01930","Colden, Farmhouse, Highgate_Lane","Grade II

House, late C17 with 2-cell house mid C18 (forming a separate residence) added to the east and early C19 barn added to the west. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells to C17 house each having 6-light double chamfered mullioned window and 4-light chamfered mullioned windows though altered, to 1st floor. Break in stonework between cells. 2nd cell was formerly gabled and has earlier roofline and kneeler. Inserted doorway. Single stack to ridge. C18 house had doorway with tie-stone jambs and chamfered surround to left of 2 bays of double chamfered mullioned windows formerly of 5 lights with same over to 1st floor (except with single chamfer). All lack 2 mullions. Right hand return wall has quoins and gable stack, one other stack to ridge. Rear has projecting wing with 1st floor doorway in gable. This has segmental arched doorway, composite jambs and stop chamfered cyma moulded surround. Coped gable with kneelers. Left hand return wall of wing has former 4-light double chamfered mullioned window and 6-light window over to 1st floor, (mullions removed). Right hand return wall has 5-light flat faced mullioned windows to 1st floor. Well dressed stack to ridge at junction of wing and main range. Barn rises higher and has segmental arched cart entry with Venetian window over with columbarium to either side. Mistal doorway to right has chamfered surround. Softwood queen-post roof. Interior of C17 house has deep chimney breast which may contain original fireplace.

NGR: SD 96366 28807
Historic England Listing No: 1226269
CMBC Ref: H 94",,,"Pennine Horizons Digital Archive",2021-08-18T09:14:13,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01930.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/4b910560599fc1f38b515cabcbe134f1.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35475,https://penninehorizons.org/items/show/35475,"Ingham Well Farmhouse and Attached Barn, Highgate Lane, Colden - CBC01929","Colden, Farmhouse, Highgate_Lane","Grade II

Pair of cottages early C19 attached to barn early C17. Hammer-dressed stone, stone slate roof. 2 storeys, with the barn which breaks forward it forms an L-shape. Quoins. 2 cells each with flat faced mullioned window with slightly projecting sill of 3 lights with paired doorways (one blocked) to centre. 5- light windows to 1st floor. Gable stacks. Barn has wide gable with chamfered doorways either side. Those to field at different levels following the slope of the hill. All the doorways have unusual lintel with 2 circles carved in relief to centre. Coped gables with kneelers and crocketed finial.

NGR: SD 96503 28833
Historic England Listing No: 1226339
CMBC Ref: H 93",,,"Pennine Horizons Digital Archive",2021-08-18T09:14:03,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01929.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/78c38b2c17b7dc15823777a3575b56d3.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35474,https://penninehorizons.org/items/show/35474,"Ingham Well Farmhouse and Attached Barn, Highgate Lane, Colden - CBC01928","Colden, Farmhouse, Highgate_Lane","Grade II

Pair of cottages early C19 attached to barn early C17. Hammer-dressed stone, stone slate roof. 2 storeys, with the barn which breaks forward it forms an L-shape. Quoins. 2 cells each with flat faced mullioned window with slightly projecting sill of 3 lights with paired doorways (one blocked) to centre. 5- light windows to 1st floor. Gable stacks. Barn has wide gable with chamfered doorways either side. Those to field at different levels following the slope of the hill. All the doorways have unusual lintel with 2 circles carved in relief to centre. Coped gables with kneelers and crocketed finial.

NGR: SD 96503 28833
Historic England Listing No: 1226339
CMBC Ref: H 93",,,"Pennine Horizons Digital Archive",2021-08-18T09:13:53,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01928.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/b532f032b8649b3a412cc870a2a9e915.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35473,https://penninehorizons.org/items/show/35473,"Black Dyke Farmhouse and Barn, Popples common, Heptonstall - CBC01927","Heptonstall, Popples_Commom","Grade II

House, early C17 altered when barn added replacing service end early C18. At this time addition was made to the parlour end reusing service end windows which has smaller coursed rubble;rest of house in larger hammer-dressed stone, with stone slate roof. Originally 3-room plan with through passage. South front. Quoins. 3 chamfered windows formerly of 2 lights; 4-light chamfered mullioned window with 3-light window over; housebody has double chamfered mullioned windows of 6 lights and 3 lights (fire-window) with lights opened between. 1st floor has 4-light chamfered mullioned window. Through-passage doorway has stop chamfered surround. Tall cart entry and mistal doorway with chamfered surround. Rear has segmental arch cart entry to left of through-passage doorway with chamfered surround (blocked to form a window). Between is disturbed stonework. Chamfered mullioned windows of 2 and 3 lights. Interior: Housebody has finely reeded spine beams with scarf joints (evidence of former bressumer) replaced by early C18 segmental arched fireplace carried on corbelled jambs with cyma moulded surround. Still preserved is oak fire-screen formed by oak plank and muntins with reeding. Other rooms have softwood beams and fireplaces with stone shelves.

NGR: SD 97557 28608
Historic England Listing No: 1265939
CMBC Ref: H 92",,,"Pennine Horizons Digital Archive",2021-08-18T09:13:41,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01927.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Popples_Commom",https://penninehorizons.org/files/original/f2a2a85294aefbab2df06620406c2b31.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35472,https://penninehorizons.org/items/show/35472,"Black Dyke Farmhouse and Barn, Popples common, Heptonstall - CBC01926","Heptonstall, Popples_Commom","Grade II

House, early C17 altered when barn added replacing service end early C18. At this time addition was made to the parlour end reusing service end windows which has smaller coursed rubble;rest of house in larger hammer-dressed stone, with stone slate roof. Originally 3-room plan with through passage. South front. Quoins. 3 chamfered windows formerly of 2 lights; 4-light chamfered mullioned window with 3-light window over; housebody has double chamfered mullioned windows of 6 lights and 3 lights (fire-window) with lights opened between. 1st floor has 4-light chamfered mullioned window. Through-passage doorway has stop chamfered surround. Tall cart entry and mistal doorway with chamfered surround. Rear has segmental arch cart entry to left of through-passage doorway with chamfered surround (blocked to form a window). Between is disturbed stonework. Chamfered mullioned windows of 2 and 3 lights. Interior: Housebody has finely reeded spine beams with scarf joints (evidence of former bressumer) replaced by early C18 segmental arched fireplace carried on corbelled jambs with cyma moulded surround. Still preserved is oak fire-screen formed by oak plank and muntins with reeding. Other rooms have softwood beams and fireplaces with stone shelves.

NGR: SD 97557 28608
Historic England Listing No: 1265939
CMBC Ref: H 92",,,"Pennine Horizons Digital Archive",2021-08-18T09:13:32,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01926.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Popples_Commom",https://penninehorizons.org/files/original/ea0b235ed6cec7ca018031dc305d2c03.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35471,https://penninehorizons.org/items/show/35471,"Black Dyke Farmhouse and Barn, Popples common, Heptonstall - CBC01925","Heptonstall, Popples_Commom","Grade II

House, early C17 altered when barn added replacing service end early C18. At this time addition was made to the parlour end reusing service end windows which has smaller coursed rubble;rest of house in larger hammer-dressed stone, with stone slate roof. Originally 3-room plan with through passage. South front. Quoins. 3 chamfered windows formerly of 2 lights; 4-light chamfered mullioned window with 3-light window over; housebody has double chamfered mullioned windows of 6 lights and 3 lights (fire-window) with lights opened between. 1st floor has 4-light chamfered mullioned window. Through-passage doorway has stop chamfered surround. Tall cart entry and mistal doorway with chamfered surround. Rear has segmental arch cart entry to left of through-passage doorway with chamfered surround (blocked to form a window). Between is disturbed stonework. Chamfered mullioned windows of 2 and 3 lights. Interior: Housebody has finely reeded spine beams with scarf joints (evidence of former bressumer) replaced by early C18 segmental arched fireplace carried on corbelled jambs with cyma moulded surround. Still preserved is oak fire-screen formed by oak plank and muntins with reeding. Other rooms have softwood beams and fireplaces with stone shelves.

NGR: SD 97557 28608
Historic England Listing No: 1265939
CMBC Ref: H 92",,,"Pennine Horizons Digital Archive",2021-08-18T09:13:04,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01925.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Popples_Commom",https://penninehorizons.org/files/original/6a8a4b543754bae644c52bc6092742a8.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35470,https://penninehorizons.org/items/show/35470,"Black Dyke Farmhouse and Barn, Popples common, Heptonstall - CBC01924","Heptonstall, Popples_Commom","Grade II

House, early C17 altered when barn added replacing service end early C18. At this time addition was made to the parlour end reusing service end windows which has smaller coursed rubble;rest of house in larger hammer-dressed stone, with stone slate roof. Originally 3-room plan with through passage. South front. Quoins. 3 chamfered windows formerly of 2 lights; 4-light chamfered mullioned window with 3-light window over; housebody has double chamfered mullioned windows of 6 lights and 3 lights (fire-window) with lights opened between. 1st floor has 4-light chamfered mullioned window. Through-passage doorway has stop chamfered surround. Tall cart entry and mistal doorway with chamfered surround. Rear has segmental arch cart entry to left of through-passage doorway with chamfered surround (blocked to form a window). Between is disturbed stonework. Chamfered mullioned windows of 2 and 3 lights. Interior: Housebody has finely reeded spine beams with scarf joints (evidence of former bressumer) replaced by early C18 segmental arched fireplace carried on corbelled jambs with cyma moulded surround. Still preserved is oak fire-screen formed by oak plank and muntins with reeding. Other rooms have softwood beams and fireplaces with stone shelves.

NGR: SD 97557 28608
Historic England Listing No: 1265939
CMBC Ref: H 92",,,"Pennine Horizons Digital Archive",2021-08-18T09:12:55,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01924.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Popples_Commom",https://penninehorizons.org/files/original/d843a1fcc373fa9e25630895f27cb4b6.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35469,https://penninehorizons.org/items/show/35469,"Black Dyke Farmhouse and Barn, Popples common, Heptonstall - CBC01923","Heptonstall, Popples_Commom","Grade II

House, early C17 altered when barn added replacing service end early C18. At this time addition was made to the parlour end reusing service end windows which has smaller coursed rubble;rest of house in larger hammer-dressed stone, with stone slate roof. Originally 3-room plan with through passage. South front. Quoins. 3 chamfered windows formerly of 2 lights; 4-light chamfered mullioned window with 3-light window over; housebody has double chamfered mullioned windows of 6 lights and 3 lights (fire-window) with lights opened between. 1st floor has 4-light chamfered mullioned window. Through-passage doorway has stop chamfered surround. Tall cart entry and mistal doorway with chamfered surround. Rear has segmental arch cart entry to left of through-passage doorway with chamfered surround (blocked to form a window). Between is disturbed stonework. Chamfered mullioned windows of 2 and 3 lights. Interior: Housebody has finely reeded spine beams with scarf joints (evidence of former bressumer) replaced by early C18 segmental arched fireplace carried on corbelled jambs with cyma moulded surround. Still preserved is oak fire-screen formed by oak plank and muntins with reeding. Other rooms have softwood beams and fireplaces with stone shelves.

NGR: SD 97557 28608
Historic England Listing No: 1265939
CMBC Ref: H 92",,,"Pennine Horizons Digital Archive",2021-08-18T09:12:45,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01923.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Popples_Commom",https://penninehorizons.org/files/original/886d3634641a9488d1c488c10d5e9b5e.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35468,https://penninehorizons.org/items/show/35468,"Black Dyke Farmhouse and Barn, Popples Common, Heptonstall - CBC01922","Heptonstall, Popples_Commom","Grade II

House, early C17 altered when barn added replacing service end early C18. At this time addition was made to the parlour end reusing service end windows which has smaller coursed rubble;rest of house in larger hammer-dressed stone, with stone slate roof. Originally 3-room plan with through passage. South front. Quoins. 3 chamfered windows formerly of 2 lights; 4-light chamfered mullioned window with 3-light window over; housebody has double chamfered mullioned windows of 6 lights and 3 lights (fire-window) with lights opened between. 1st floor has 4-light chamfered mullioned window. Through-passage doorway has stop chamfered surround. Tall cart entry and mistal doorway with chamfered surround. Rear has segmental arch cart entry to left of through-passage doorway with chamfered surround (blocked to form a window). Between is disturbed stonework. Chamfered mullioned windows of 2 and 3 lights. Interior: Housebody has finely reeded spine beams with scarf joints (evidence of former bressumer) replaced by early C18 segmental arched fireplace carried on corbelled jambs with cyma moulded surround. Still preserved is oak fire-screen formed by oak plank and muntins with reeding. Other rooms have softwood beams and fireplaces with stone shelves.

NGR: SD 97557 28608
Historic England Listing No: 1265939
CMBC Ref: H 92",,,"Pennine Horizons Digital Archive",2021-08-18T09:12:33,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01922.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Popples_Commom",https://penninehorizons.org/files/original/38055069d845b4f61a86c435b270c59d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
