﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19169,https://penninehorizons.org/items/show/19169,"Hebden Bridge Carnival, 1897 - RUD00102","Event, Events, Flags, Hebden Bridge, Market Street, Places, Street Names","This was probably to celebrate Queen Victoria's Diamond Jubilee. From a stereographic photograph.","G. Kershaw, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Ref: CT202RD","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Event,Events,Flags,Hebden Bridge,Market Street,Places,Street Names",https://penninehorizons.org/files/original/0af6b38173fa17446b366dcaea503154.jpg,"Still Image","Russell Dean Collection",1,0
18841,https://penninehorizons.org/items/show/18841,"Todmorden Carnival, June 2016 - NAO00102","Boy, Boys, Carnival, Child, Children, Event, Events, Girl, Girls, Kid, People, Places, Toddler, Todmorden",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-05-28T10:55:53","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Carnival,Child,Children,Event,Events,Girl,Girls,Kid,People,Places,Toddler,Todmorden",https://penninehorizons.org/files/original/a913866d6566c4889e8f71bed700aee7.jpg,"Still Image","Naomi Caunce collection",1,0
22575,https://penninehorizons.org/items/show/22575,"Todmorden Carnival 1980  - TNC00279.tif","Costume, Event, Lorry, Parade, Todmorden","Bridge End WMC Float","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Costume,Event,Lorry,Parade,Todmorden",https://penninehorizons.org/files/original/b939ed0d286d75e6729b10c9a10e596e.jpg,"Still Image","Thomas Newell collection",1,0
22576,https://penninehorizons.org/items/show/22576,"Todmorden Carnival 1980  - TNC00280.tif","Costume, Event, Lorry, Parade, Todmorden, Town Hall, policeman","Float outside Town Hall","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Costume,Event,Lorry,Parade,policeman,Todmorden,Town Hall",https://penninehorizons.org/files/original/645512cec636f796f42aaa637851aabe.jpg,"Still Image","Thomas Newell collection",1,0
22577,https://penninehorizons.org/items/show/22577,"Todmorden Carnival 1980  - TNC00281.tif","Banner, Costume, Event, Parade, Todmorden","Chopwell Swallows Juvenile Jazz Band","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner,Carnival,Costume,Event,Parade,Todmorden",https://penninehorizons.org/files/original/a464ab7cdcb25c2fbfce083fcda94267.jpg,"Still Image","Thomas Newell collection",1,0
22598,https://penninehorizons.org/items/show/22598,"Todmorden Carnival 1980  - TNC00303.tif","Banner, Carnival, Costume, Event, Events, Todmorden","Aquamarines of Lees (Greater Manchester) Majorettes, about to pass Todmorden town Hall.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner,Carnival,Costume,Event,Events,Todmorden",https://penninehorizons.org/files/original/a7200e3128ba72c81d68f66b8b3c5319.jpg,"Still Image","Thomas Newell collection",1,0
22599,https://penninehorizons.org/items/show/22599,"Todmorden Carnival 1980  - TNC00304.tif","Brass Band, Carnival, Costume, Decorated float, Event, Events, Halifax Road, Lorry, Mounted Police, Music, Musical Instrument, Street Names, Todmorden, Uniform","Decorated floats, Sea Cadets, Brass Band and Mounted Police","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Carnival,Costume,Decorated float,Event,Events,Halifax Road,Lorry,Mounted Police,Music,Musical Instrument,Street Names,Todmorden,Uniform",https://penninehorizons.org/files/original/f36e30941146a1fcea33ba942ffe9c13.jpg,"Still Image","Thomas Newell collection",1,0
13053,https://penninehorizons.org/items/show/13053,"Walsden or Wilsden Carnival, 1913 – ALC00194","Demonstration, Event, Events, Float, Parade, Procession","Can anyone identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Child,Demonstration,Event,Events,Float,Parade,Procession",https://penninehorizons.org/files/original/3ab2063c2858c2808380d13f16d42a09.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13066,https://penninehorizons.org/items/show/13066,"Carnival King and Queen, 1925 - ALC00207","Entertainment, Portrait, Queen, Studio","The ""Queen"" his James Simpson, Grandfather to Lynda Parker, and the ""King"" is his brother Joseph Simpson.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Costume,Entertainment,Portrait,Queen,Studio",https://penninehorizons.org/files/original/e53c5b969a281f0f08a3471e32a1dd0b.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13757,https://penninehorizons.org/items/show/13757,"Hebden Bridge Carnival, 1897 - ALC01099","Animals, Carnival, Crowd, Crowds, Entertainment, Event, Events, Flags, Hebden Bridge, Horses and Ponies, Market Street, People, Places, Street Names","From Stereo pictures loaned by Russell Dean. Formerly RD.H.B. 1897 Carnival(a)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01099.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Carnival,Crowd,Crowds,Entertainment,Event,Events,Flags,Hebden Bridge,Horses and Ponies,Market Street,People,Street Names",https://penninehorizons.org/files/original/783226354eecb41240b45964751b8646.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
