﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29731,https://penninehorizons.org/items/show/29731,"Steps Opposite the Methodist Church, Hebden Bridge - HBW00158","Hebden Bridge, Steps",,"Barbara Bush","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-19T15:44:23,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/2fa894e965245d1a789b4e223550e776.jpg,"Still Image","Stepping Out Project",1,0
29730,https://penninehorizons.org/items/show/29730,"Steps Opposite the Methodist Church, Hebden Bridge - HBW00157","Hebden Bridge, Steps",,"Barbara Bush","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-19T15:44:02,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/8db626668b4baee99a380f44308ed3ff.jpg,"Still Image","Stepping Out Project",1,0
29747,https://penninehorizons.org/items/show/29747,"Steps opposite Methodist Church, Hebden Bridge - HBW00175","Hebden Bridge, Steps",,"Barbara Bush","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-19T15:42:19,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/0f65dd409b6719bf4efba9566cccc666.jpg,"Still Image","Stepping Out Project",1,0
30089,https://penninehorizons.org/items/show/30089,"Steps on Path Near Slater Ing, Heptonstall - HBW00518","Heptonstall, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00518.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Steps",https://penninehorizons.org/files/original/e6cadd6cb4e487cd166c920ba670c3be.jpg,"Still Image","Stepping Out Project",1,0
30067,https://penninehorizons.org/items/show/30067,"Steps on Path Near Slater Ing, Heptonstall - HBW00496","Heptonstall, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Steps",https://penninehorizons.org/files/original/c038d8cade9cba45e8992d53d5eed83f.jpg,"Still Image","Stepping Out Project",1,0
30056,https://penninehorizons.org/items/show/30056,"Steps on Path Near Slater Ing, Heptonstall - HBW00485","Heptonstall, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Steps",https://penninehorizons.org/files/original/4a832ff04d05f23685417feed156d0e4.jpg,"Still Image","Stepping Out Project",1,0
30045,https://penninehorizons.org/items/show/30045,"Steps on Path Near Slater Ing, Heptonstall - HBW00474","Heptonstall, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00474.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Steps",https://penninehorizons.org/files/original/50371e1ea7793ccd8515902d78e783d8.jpg,"Still Image","Stepping Out Project",1,0
30044,https://penninehorizons.org/items/show/30044,"Steps on Path from Foster Lane Bridge to Slater Bank, Hebden Bridge - HBW00473","Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-02-20T15:58:04,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/4bcf703b74b389e5f3c6dc67e07175b7.jpg,"Still Image","Stepping Out Project",1,0
29796,https://penninehorizons.org/items/show/29796,"Steps on Crown Street, Hebden Bridge - HBW00224","Crown Street, Hebden Bridge, Steps, Street Names","Steps for the accommodation above the chemist's shop.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:14:03+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/e894b31b91443e214a9e9576878fa184.jpg,"Still Image","Stepping Out Project",1,0
29795,https://penninehorizons.org/items/show/29795,"Steps on Croft Street, Hebden Bridge - HBW00223","Croft Street, Hebden Bridge, Steps","Near to the rear of the Railway Hotel.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:16:00+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croft Street,Hebden Bridge,Steps",https://penninehorizons.org/files/original/434e3be9e1180a3d0d373c0de66bad61.jpg,"Still Image","Stepping Out Project",1,0
29794,https://penninehorizons.org/items/show/29794,"Steps on Croft Street, Hebden Bridge - HBW00222","Croft Street, Hebden Bridge, Steps","Near to the rear of the Railway Hotel.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:15:48+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croft Street,Hebden Bridge,Steps",https://penninehorizons.org/files/original/97e28d6ead2bb6420299435cc41ae9fe.jpg,"Still Image","Stepping Out Project",1,0
29712,https://penninehorizons.org/items/show/29712,"Steps off Wainstalls Road, Luddenden - HBW00139","Luddenden, Steps, Wainstalls Road",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps,Wainstalls Road",https://penninehorizons.org/files/original/53163b038135514558c874a695e60f9b.jpg,"Still Image","Stepping Out Project",1,0
29711,https://penninehorizons.org/items/show/29711,"Steps off Wainstalls Road, Luddenden - HBW00138","Luddenden, Steps, Wainstalls Road",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps,Wainstalls Road",https://penninehorizons.org/files/original/8731da1b129a92da725edc3d12fec79a.jpg,"Still Image","Stepping Out Project",1,0
29709,https://penninehorizons.org/items/show/29709,"Steps off Wainstalls Road, Luddenden - HBW00136","Luddenden, Steps, Wainstalls Road",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps,Wainstalls Road",https://penninehorizons.org/files/original/06ed6ce6660342fcece437c1c4bfec5c.jpg,"Still Image","Stepping Out Project",1,0
30349,https://penninehorizons.org/items/show/30349,"Steps off Lee Wood Road, Hebden Bridge - HBW00778",Steps,,"Neil Farmer","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-10T10:48:51Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/ed26d99f9c1ac0d735d8b10a1092810d.jpg,"Still Image","Stepping Out Project",1,0
30348,https://penninehorizons.org/items/show/30348,"Steps off Lee Wood Road, Hebden Bridge - HBW00777",Steps,,"Neil Farmer","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-10T10:48:35,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00777.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/8c4904022cf3c83569605ea4f6c7030f.jpg,"Still Image","Stepping Out Project",1,0
30347,https://penninehorizons.org/items/show/30347,"Steps off Lee Wood Road, Hebden Bridge - HBW00776",Steps,,"Neil Farmer","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-10T10:49:54,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00776.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/1295a9393130b712e2b761dd24927d23.jpg,"Still Image","Stepping Out Project",1,0
30346,https://penninehorizons.org/items/show/30346,"Steps off Lee Wood Road, Hebden Bridge - HBW00775",Steps,,"Neil Farmer","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-10T10:49:39,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00775.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/3c488ef1c9e60897a22505c834f66175.jpg,"Still Image","Stepping Out Project",1,0
30345,https://penninehorizons.org/items/show/30345,"Steps off Lee Wood Road, Hebden Bridge - HBW00774",Steps,,"Neil Farmer","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-10T10:49:08,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00774.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/8c3c9d7975613b9b0d6ca0f64d4d35cf.jpg,"Still Image","Stepping Out Project",1,0
30344,https://penninehorizons.org/items/show/30344,"Steps off Lee Wood Road, Hebden Bridge - HBW00773",Steps,,"Neil Farmer","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-10T10:50:20,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00773.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/47d1460c8e7e1223804d8b4e8d6f2b00.jpg,"Still Image","Stepping Out Project",1,0
29713,https://penninehorizons.org/items/show/29713,"Steps off Lee Mill Road, Hebden Bridge - HBW00140","Hebden Bridge, Lee Mill Road, Steps",,"Simon Coning","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lee Mill Road,Steps",https://penninehorizons.org/files/original/0777e0ade6ceb0f42e1acf7b31386121.jpg,"Still Image","Stepping Out Project",1,0
30192,https://penninehorizons.org/items/show/30192,"Steps off Keighley Road, Wood End, Hebden Bridge - HBW00621","Hebden Bridge, Steps, Wood End",,"Kevin Lindley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-03-12T17:51:10,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00621.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps,Wood End",https://penninehorizons.org/files/original/e2eeafec6e9c3d6d9b5d6f9a6a75066f.jpg,"Still Image","Stepping Out Project",1,0
29829,https://penninehorizons.org/items/show/29829,"Steps off Hangingroyd Road on to Garnet Street, Hebden Bridge - HBW00257","Garnett Street, Hebden Bridge, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:50:42,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnett Street,Hebden Bridge,Steps",https://penninehorizons.org/files/original/81596f13a02ae690aab7082189c13005.jpg,"Still Image","Stepping Out Project",1,0
30191,https://penninehorizons.org/items/show/30191,"Steps off Halifax Lane, Luddenden - HBW00620","Luddenden, Steps","Photo taken after the steps had been repaired after stone steps were stolen.There is an Iron Man at the top of the steps","Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00620.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/02e490a5a0f3eb0c4b0fe13518845fb2.jpg,"Still Image","Stepping Out Project",1,0
30296,https://penninehorizons.org/items/show/30296,"Steps off Ewood Lane, Todmorden - HBW00725","Ewood Lane, Steps, Todmorden",,"Myrna Beet","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-30T09:24:34,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00725.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ewood Lane,Steps,Todmorden",https://penninehorizons.org/files/original/513ab6793ec50f78cf37e13abd3cdba8.jpg,"Still Image","Stepping Out Project",1,0
