﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42854,https://penninehorizons.org/items/show/42854,"Turkey Plucking - RCF00149","Agriculture, Industry, Name, Poultry","Willy Wilkinson who worked for Thornbers.",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00149.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Industry,Name,Poultry",https://penninehorizons.org/files/original/7a03892172d94ebdb42bccc09ccb0b72.jpg,"Still Image","Roy Collinge Family",1,0
42849,https://penninehorizons.org/items/show/42849,"Thornbers Duck Sheds, Mytholmroyd - RCF00144","Agriculture, Industry, Poultry","This pathway was known as 'Duck Muck Lane.'",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00144.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Industry,Poultry",https://penninehorizons.org/files/original/49f04926e1a1355645f9b9cdd1148f95.jpg,"Still Image","Roy Collinge Family",1,0
36966,https://penninehorizons.org/items/show/36966,"Behind Stoodley Glen,Todmorden - TAS01481","Poultry, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:52:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01481.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poultry,Todmorden",https://penninehorizons.org/files/original/83e1d9cc166fd0e2798cef57b5309322.jpg,"Still Image","Todmorden General",1,0
33921,https://penninehorizons.org/items/show/33921,"Thornbers - PNH00745","Agriculture, Commercial vehicle, Delivery Van, Poultry, Road, Thornbers, Transport","A consignment of Thornbers hatching eggs for  export being delivered to BOAC (merged with BEA 1974)",,,"Pennine Horizons Digital Archive",2011-11-05T18:12:21Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00745.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Commercial vehicle,Delivery Van,Poultry,Road,Thornbers,Transport",https://penninehorizons.org/files/original/416ad255d9b32debaab849ea66696ab6.jpg,"Still Image","Pennine Heritage Collection",1,0
31642,https://penninehorizons.org/items/show/31642,"Shibden Mill Inn, Halifax - MCH00215","Halifax, Poultry, Shibden Mill Inn",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Poultry,Shibden Mill Inn",https://penninehorizons.org/files/original/0594d572fbda3b028a6ad6d841ce9296.jpg,"Still Image","Mick Chatham Collection
",1,0
24872,https://penninehorizons.org/items/show/24872,"Unitarian Church and Langfield Moor, Todmorden. - RDA00161","Agriculture, Churches & Chapels, Poultry, Todmorden","The Grade l building built by 'Honest John' Fielden MP in the late 1860s.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Churches & Chapels,Poultry,Todmorden",https://penninehorizons.org/files/original/f54bc3d453ece717169422cc2ea6806d.jpg,"Still Image","Rene Dawson Collection",1,0
24813,https://penninehorizons.org/items/show/24813,"Walsden - Rochdale Road, - RDA00102","Basket, Poultry, Todmorden, Walsden",,,"Rene Dawson","Pennine Horizons Digital Archive",1900s,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00102.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,Poultry,Todmorden,Walsden",https://penninehorizons.org/files/original/265769d897885080985d10c0ad56db87.jpg,"Still Image","Rene Dawson Collection",1,0
13537,https://penninehorizons.org/items/show/13537,"Pastoral scene - ALC00827","Animals, Farm, Farm house, Farmhouse, Farming, Farms, Landscape, Places, Poultry",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00827.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Farm,Farm house,Farmhouse,Farming,Farms,Landscape,Poultry",https://penninehorizons.org/files/original/723a0a937ddffcfbb53116c28b231834.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13492,https://penninehorizons.org/items/show/13492,"Unusual View of Heptonstall - ALC00782","Agriculture, Houses, Poultry","Photographed from the Valley View area of Heptonstall. The strange, tall, lean-to building with 12 battlements on one side can be seen when walking up to Heptonstall. Heptonstall Road runs across the centre of the picture between the building on the very left and Royd Farmhouse in the centre. Can anyone name the building.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT433,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00782.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Houses,Poultry",https://penninehorizons.org/files/original/226840951a1658424f763a1e54c9529d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
9364,https://penninehorizons.org/items/show/9364,"F & T Lumb's Hatchery, Hebden Bridge  - LLG00135","Buildings, Fairfield, Hatchery, Hebden Bridge Station, Mill, Mills, Palace House Road, Poultry, Railway, Railways, Street Names","In the foreground is Victoria Mill, now demolished. F & T Lumb's hatchery can be seen on the other side of the railway.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fairfield,Hatchery,Hebden Bridge Station,Mill,Palace House Road,Poultry,Railway",https://penninehorizons.org/files/original/2b0bb7a5d4bad9b942a9376f299fd876.jpg,"Still Image","Lloyd Greenwood collection",1,0
25477,https://penninehorizons.org/items/show/25477,"Overlooking Mytholmroyd, 1936 - HCC00319","Agriculture, Building, Chimney, Chimneys, Mill, Mill pond, Mills, Mytholmroyd, Places, Poultry","The mill in the centre of the picture is Redman's Scarbottom Mill. The house on the extreme left is Rose Mount, Nest Lane.  The wooden buildings were part of Thornber's hatchery. There are quite a few railway wagons in the sidings.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1936, 1930s",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Building,Chimney,Chimneys,Mill,Mill pond,Mills,Mytholmroyd,Places,Poultry",https://penninehorizons.org/files/original/6b887af67e7cb9a07026a8074858b31f.jpg,"Still Image","Community collection",1,0
23077,https://penninehorizons.org/items/show/23077,"Day Old Chicks Being Despatched By Air - THB00158","Aeroplane, Agriculture, People, People at Work, Poultry, Thornbers, Transport","This shows David Love, Hatchery manager at Twyford, Berks from 1968 onwards.  He is despatching day old breeding stock to Japan from Heathrow.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aeroplane,Agriculture,People,People at Work,Poultry,Thornbers,Transport",https://penninehorizons.org/files/original/aea6b12391df740bbf50d5651ff07f14.jpg,"Still Image","Thornbers collection",1,0
23076,https://penninehorizons.org/items/show/23076,"Brooder Houses at Elphaborough - THB00157","Agricultural buildings, Agriculture, Mytholmroyd, People, People at Work, Places, Poultry, Scarbottom Mill, Thornbers","Scarbottom Mill is beyond the poultry houses. The footpath in the foreground was affectionately known as Duck Muck Lane.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Mytholmroyd,People,People at Work,Places,Poultry,Scarbottom Mill,Thornbers",https://penninehorizons.org/files/original/dbcbdf9c3b790ef1a07c3d7108630a25.jpg,"Still Image","Thornbers collection",1,0
23075,https://penninehorizons.org/items/show/23075,"Brooder Houses at Elphaborough - THB00156","Agricultural buildings, Agriculture, Gas Holder, Gasometer, Mytholmroyd, Places, Poultry",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Gas Holder,Gasometer,Mytholmroyd,Places,Poultry",https://penninehorizons.org/files/original/8d6532929f5b826bafee9e03fd9ddbd9.jpg,"Still Image","Thornbers collection",1,0
23074,https://penninehorizons.org/items/show/23074,"Demonstrating Egg Handling - THB00155","Agricultural buildings, Agriculture, People, People at Work, Poultry, Thornbers","Doug Shaw on far right. ",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/2a47d6a86975e1953b9edb2d91cc377f.jpg,"Still Image","Thornbers collection",1,0
23073,https://penninehorizons.org/items/show/23073,"Demonstrating Egg Handling - THB00154","Agriculture, People, People at Work, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/1dbbc525162397c9cc98164577888ef4.jpg,"Still Image","Thornbers collection",1,0
23072,https://penninehorizons.org/items/show/23072,"Vaccinating - THB00153","Agricultural buildings, Agriculture, People, People at Work, Poultry, Thornbers","Cyril Thornber on the right.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/fb049e96827cf41a6d48227985b7c3d3.jpg,"Still Image","Thornbers collection",1,0
23071,https://penninehorizons.org/items/show/23071,"Eggs Being loaded for Delivery - THB00152","Agriculture, People, People at Work, Poultry, Thornbers, Transport","Peter Lloyd, Manager at Occold Hatchery, Suffolk on the left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers,Transport",https://penninehorizons.org/files/original/aca1946d0f129c173370fec4c1ac635e.jpg,"Still Image","Thornbers collection",1,0
23070,https://penninehorizons.org/items/show/23070,"Delivering Day old Chicks - THB00151","Agriculture, People, People at Work, Poultry, Thornbers, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers,Transport",https://penninehorizons.org/files/original/fde5c7e1cfcda8c7ae8a9e1392f9fd9a.jpg,"Still Image","Thornbers collection",1,0
23069,https://penninehorizons.org/items/show/23069,"Delivering Day old Chicks - THB00150","Agriculture, People, People at Work, Poultry, Thornbers, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers,Transport",https://penninehorizons.org/files/original/5be98b88244691fd8665f6d893386f53.jpg,"Still Image","Thornbers collection",1,0
23068,https://penninehorizons.org/items/show/23068,"Egg Setting Using the Pneumatic Handling Device - THB00149","Agriculture, People, People at Work, Poultry, Thornbers","Cyril Thornber on the left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/69af9a601423f85e60a5c0895c8bb393.jpg,"Still Image","Thornbers collection",1,0
23067,https://penninehorizons.org/items/show/23067,"Silver Hen Brooder - THB00148","Agriculture, Equipment, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Poultry,Thornbers",https://penninehorizons.org/files/original/3f745aef7adb1a4c2b5d13be78c3cf0a.jpg,"Still Image","Thornbers collection",1,0
23066,https://penninehorizons.org/items/show/23066,"Construction of Brooder Houses at Elphaborough - THB00147","Agricultural buildings, Agriculture, Mytholmroyd, People, People at Work, Places, Poultry","The original brooder houses were made of timber but after the war they were gradually replaced by brick and concrete houses which each had a capacity og 12,000 birds.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Mytholmroyd,People,People at Work,Places,Poultry",https://penninehorizons.org/files/original/b8821c159b046f51aae219d4b2681f1d.jpg,"Still Image","Thornbers collection",1,0
23065,https://penninehorizons.org/items/show/23065,"One of Thornbers familiar red van - THB00146","Agriculture, Poultry, Thornbers, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Poultry,Thornbers,Transport",https://penninehorizons.org/files/original/5d57947b6ac0f25dccaceafb0de584f2.jpg,"Still Image","Thornbers collection",1,0
23064,https://penninehorizons.org/items/show/23064,"Newly Hatched Chicks Ready for Despatch - THB00145","Agriculture, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Poultry,Thornbers",https://penninehorizons.org/files/original/177723b28c1248fa65cc9202f48041dc.jpg,"Still Image","Thornbers collection",1,0
