﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2358,https://penninehorizons.org/items/show/2358,"Bridge over Colden Water at Jack Bridge - CSS00133","Colden Clough, Hebden Bridge, Jack Bridge, blu planet photography, bluplanetphoto, bridges project, calderdale, craig shaw","Colden School is in the background","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-14T09:10:35.66+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,bridges project,Calderdale,Colden Clough,craig shaw,Hebden Bridge,Jack Bridge",https://penninehorizons.org/files/original/c553c30ec04970e026f324df2f1e0022.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2359,https://penninehorizons.org/items/show/2359,"The Bridge over Colden Water at Jack Bridge - CSS00134","Colden Clough, Hebden Bridge, Jack Bridge, blu planet photography, bluplanetphoto, bridges project, calderdale, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-14T09:11:08.98+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,bridges project,Calderdale,Colden Clough,craig shaw,Hebden Bridge,Jack Bridge",https://penninehorizons.org/files/original/eb795644f66158b109ae02ac411a57ef.jpg,"Still Image","Craig Shaw - Bridges project",1,0
16745,https://penninehorizons.org/items/show/16745,"Jack Bridge Mill - ALC05167","Buildings, Chimney, Chimneys, Colden, Jack Bridge, Mill, Mills, Places, School","In the 1960's before Moderna Blankets a company called D.E.Stuttard Ltd made oil fired boilers called 'Desomatic'.  R Thomas 01422 846392 as a brass plate which was attached to the boilers. Ref: 037.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05167.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colden,Jack Bridge,Mill,Mills,School",https://penninehorizons.org/files/original/717c93c613153dd479bf0c5b390f5d7d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
8603,https://penninehorizons.org/items/show/8603,"Jack Bridge, between Heptonstall and Blackshaw, September 1970 - JSB00177","Jack Bridge, New Delight",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970
","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00177.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jack Bridge,New Delight",https://penninehorizons.org/files/original/58833f3977ce8c5214fe6c3b255c1df9.jpg,"Still Image","Steven Brook collection",1,0
20457,https://penninehorizons.org/items/show/20457,"Jack Bridge Mill and Weaving Sheds - RAW00110","Colden, Hebden Bridge, Jack Bridge, Places, School","At the top of Colden Clough  was Jack Bridge Mill. Production at the mill ceased early 20th century but it wasn't demolished until many years later. Colden School is to the left of the road. On the left of the picture you can just make out Broadstone Chapel and further to the right Highgate Chapel.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00110.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Hebden Bridge,Jack Bridge,Places,School",https://penninehorizons.org/files/original/84a9dc6c22d911eb14108939857e3b8d.jpg,"Still Image","Ronda Ashworth collection",1,0
29084,https://penninehorizons.org/items/show/29084,"Jack Bridge Cricket Team - KES00151","Cricket, Trophy","This is the Jack Bridge cricket team that played in the Hebden Bridge League. They won the cup in 1930. Their home ground was a field at Goose Hey, near Smithy Lane.

Most of the players would have worked at Jack Bridge mill. Pictured are:

Back Row, L to R: Unknown, Clifford Crabtree (Lower Smithy), Clarence(?) Simcox (brother of Eric), Unknown, Jack Chambers (Jack Bridge. His father was ‘Firer-up’ at Jack Bridge Mill), Hebden(?) Wall (Club Houses), Maurice Rawsthorn (Lower Pilling), Clarence Gill (a good pianist). 

Middle Row, L to R: With bat: Rennie Thwaites (brother of Frank), Ivor Sunderland(?), Clifford Collinge (Longtail), Ira Gill (High Street), Frank Thwaites (Hudson Mill), With bat: John Sunderland (?) (Edge Hey Green; brother of Ivor).

 Front Row, L to R: Reggie Gill (High Street), Eric Simcox (Edge Hey Green), Everard Baldwin (?), ? Young (?) (Lower Strines).","Westerman Studio","Mary Hannah Greenwood","Pennine Horizons Digital Archive","1930, 1930s","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Jack Bridge",https://penninehorizons.org/files/original/63099236af4ec71d628d1cac9bd221ff.jpg,"Still Image","Keith Stansfield collection",1,0
13497,https://penninehorizons.org/items/show/13497,"Jack Bridge Mill, in the Colden Valley - ALC00787","Buildings, Chimney, Chimneys, Colden, Jack Bridge, Mill, Mills, North Light roof, Places, School","Jean Forrest Recalls
Jack Bridge Mill was built in 1861 as a steam powered spinning mill with twin Lancashire boilers and a beam engine, all buildings being on one level.  In 1862 a large weaving shed was added, at that time the largest in the valley with perhaps 120 small Lancashire looms.

On the 14th June 1884 at about 6.30am a fire started in the fourth room, caused by friction on one of the mule spinning frames, and by 11am it was burned to the floor.  There were hundreds of spectators.  The spinning section burned down in 1895 and was rebuilt a few years later.  At some stage all spinning finished and weaving replaced it and a new shed was built at a higher level.  This and the old spinning shed housed larger looms in sets of four instead of six, as in the old shed.

At around 1920 a Co-operative was formed to keep the mill running and to keep local families in work.  A Mr Jackson was manager and Mr William Greenwood from Slack Bottom was under manager.  He was nicknamed Black Billy because he had black hair.  He was a local preacher and his church was High Gate Methodist Church.  Rumour has it that children’s’ money boxes were emptied to buy shares in the mill to keep it going.  Mr James Stansfield was a director.  He was nicknamed Jim-o-Bobs.  He lived in Blackshaw Head, then later in Jack Bridge.  Mr Jackson lived in the mill house.  There were 240 looms in 1932. 

By around 1948 the company was in decline and it was bought out by a Mr Kippax (thought to be from Burnley).  He introduced Bastard weaving, a process by which thread was removed from parts of the cloth where it was unlikely to be tested, thus making it cheaper to produce.  By keeping prices the same he was able to increase profits. 

All the cloth woven at the mill was grey cloth, which needed dying, bleaching or printing.  When Mr Kippax took over a lot of the looms were empty. 

The mill was lit by gas, each light being lit by the tackler in charge of that set of looms.  At that time there were two tacklers with full sets of looms and a shed manager, Mr Hargreaves, with a small set.  Each night the shed manager came to the door of the shed to collect the waste weft and each weaver brought their weft to him.  Woe betide you if you had wasted a lot of weft.  There were loom sweepers at this time, but on Saturday morning before you went home you had to clean out your shuttle boxes.  When they were cleaned you stopped your looms and stood by them until the buzzer went for home time.  I thought this a waste off good time so I went out and left them, only to be met in the mill yard by Mr Kippax who informed me the buzzer hadn’t gone, and it was not home time! 

Mr Kippax sold out to Mr Moss in around 1948, just after the war when cloth was in short supply.  Mr Moss introduced rayon, weaving artificial silks for dresses and curtains, etc, which were then printed or dyed, sometimes both.  He introduced second hand, wider looms in the big shed, winding frames and a canteen with a cook and assistant.  The cloth was finished in Manchester at another works belonging to Mr Moss.  
The mill was brought back to full production, with displaced people from the continent helping to staff the shed.  Even part of the office, the old manager’s house, was made into accommodation for them.  The company was instrumental in getting the local council to build a small housing estate at Colden for people coming out of Lancashire to work in the mill.

Weaving finished in 1955 when trade was not so good.  A few workers were transferred to Workington, where they had a small factory.  The rest were made redundant.  A small engineering firm took over, and then Moderna used it for storage.  Shortly afterwards there was a fire.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00787.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colden,Jack Bridge,Mill,Mills,North Light roof,School",https://penninehorizons.org/files/original/a582101fe50ac34c8f0f7c963602f37b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13530,https://penninehorizons.org/items/show/13530,"Jack Bridge Mill, Colden - ALC00820","Chimney, Colden, Highgate, Jack Bridge, Lear Ings, Mill, School","Postcard, published by Lilywhite Ltd, Brighouse. Colden School is on the left hand side. The row of cottages in the foreground on the right are called High Street. Towards the left at the top of the picture is Highgate Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00820.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Colden,Highgate Chapel,Jack Bridge,Lear Ings,Learings,Mill,New Delight,School",https://penninehorizons.org/files/original/9b48649d145b6ef9e8eb203b58f534e7.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13548,https://penninehorizons.org/items/show/13548,"View over Colden, Jack Bridge Mill - ALC00838","Buildings, Chimney, Chimneys, Colden, Jack Bridge, Learings, Mill, Mills, Places, School","An early steam powered mill, built in 1861 by Colden Cotton & Commercial Company Limited, was the last to be built in the Colden Valley.  It was demolished in the 1970s following a fire. Colden School can be seen left of centre. On the very left of the picture near the top of the hill is High Gate Chapel, since demolished.

An approximate date for this picture is mid 1950's. Colden School is shown with a new sewage system discharging into a septic tank.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00838.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colden,Jack Bridge,Learings,Mill,Mills,School",https://penninehorizons.org/files/original/8aad456d0b68dfd215241d9d5b5ceafd.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16746,https://penninehorizons.org/items/show/16746,"Jack Bridge Mill 1910 - ALC05168","Buildings, Chimney, Chimneys, Colden, Jack Bridge, Mill, Mills, Places, School","In the foreground is Colden Water, the houses top right are Lower Smithy. Colden school is to the right of the mill chimney",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",037a,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05168.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colden,Jack Bridge,Mill,Mills,School",https://penninehorizons.org/files/original/7e4589097d337aa671180fff9f8f242e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
