﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3550,https://penninehorizons.org/items/show/3550,"Slack Top, Heptonstall. - DTA00200","Church, Churches & Chapels, Heptonstall, Slack, Slack Baptist Chapel, Snow","Baptist Chapel at Slack Top","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00200.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Slack,Slack Baptist Chapel,Snow",https://penninehorizons.org/files/original/b5cd3f0a9a59d5cb072e95e8a7228126.jpg,"Still Image","Donald Taylor collection",1,0
3552,https://penninehorizons.org/items/show/3552,"Crimsworth Valley - DTA00202","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Hall, Hollin Hall, Landscape, Places, Shackleton Hill, Snow, pumping station","The Hollin Hall Pumping Station is on the left of the picture, and the centre is Hollin Hall Frame now the offices of the National Trust in Hardcastle Crags.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Hall,Hollin Hall,Landscape,pumping station,Shackleton Hill,Snow",https://penninehorizons.org/files/original/53b6d97e14967d0cc80093cedbe9d0cb.jpg,"Still Image","Donald Taylor collection",1,0
3560,https://penninehorizons.org/items/show/3560,"Heptonstall - DTA00210","Heptonstall, Places, Prefab, Snow, Snowdrift","Prefabs on Townfield Lane, Heptonstall, in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00210.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Prefab,Snow,Snowdrift",https://penninehorizons.org/files/original/d5e36b560595f91745cb22c4a6719816.jpg,"Still Image","Donald Taylor collection",1,0
3562,https://penninehorizons.org/items/show/3562,"Unknown Location, Can Anybody Identify? - DTA00212","Heptonstall, Places, Snow",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Snow",https://penninehorizons.org/files/original/8fdf30c2595dc3472f1b7f40b41de615.jpg,"Still Image","Donald Taylor collection",1,0
3563,https://penninehorizons.org/items/show/3563,"Picture taken from Draper Lane, Slack Bottom - DTA00213","Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Landscape, Slack Bottom, Snow","Looking from Draper Lane going, Slack Bottom towards Lee Wood looking across at Old Town Wadsworth","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Landscape,Slack Bottom,Snow",https://penninehorizons.org/files/original/b4e83dfb5111a66f263fcf733511e7eb.jpg,"Still Image","Donald Taylor collection",1,0
3564,https://penninehorizons.org/items/show/3564,"Heptonstall - DTA00214","Heptonstall, Places, Snow, bus shelter","Heptonstall in the snow.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00214.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bus shelter,Heptonstall,Snow",https://penninehorizons.org/files/original/a597045d70e9a658a03bf0e7d7b3a59d.jpg,"Still Image","Donald Taylor collection",1,0
3565,https://penninehorizons.org/items/show/3565,"Heptonstall in the snow - DTA00215","Heptonstall, Places, Seat, Snow, telephone box",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00215.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Seat,Snow,Telephone box",https://penninehorizons.org/files/original/7fc5d29fb6f01ccdd65363ccd7174644.jpg,"Still Image","Donald Taylor collection",1,0
3566,https://penninehorizons.org/items/show/3566,"Stoodley Pike. - DTA00216","Animals, Horsehold, Horses and Ponies, Places, Snow, Stoodley Pike","The Pike and Horsehold from the opposite side of the valley.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horse,Horsehold,Horses and Ponies,Snow,Stoodley Pike",https://penninehorizons.org/files/original/eae898927d288f5a723873636dbfa551.jpg,"Still Image","Donald Taylor collection",1,0
3567,https://penninehorizons.org/items/show/3567,"Heptonstall - DTA00217","Grammar School, Heptonstall, Places, Seat, Snow",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00217.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grammar School,Heptonstall,Seat,Snow",https://penninehorizons.org/files/original/dab0c8420b942855eba05b59404b1874.jpg,"Still Image","Donald Taylor collection",1,0
3568,https://penninehorizons.org/items/show/3568,"Lower Colden Valley from the Beacon at Heptonstall? - DTA00218","Colden Valley, Heptonstall, Places, Seat, Snow",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00218.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Heptonstall,Seat,Snow",https://penninehorizons.org/files/original/2d70a1f6189a790ce54f6a826d9f69a2.jpg,"Still Image","Donald Taylor collection",1,0
3570,https://penninehorizons.org/items/show/3570,"Heptonstall - DTA00220","Heptonstall, Places, Seat, Snow",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00220.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Seat,Snow",https://penninehorizons.org/files/original/4da58ffef74d662539e727d31ae094ed.jpg,"Still Image","Donald Taylor collection",1,0
3579,https://penninehorizons.org/items/show/3579,"Heptonstall Church from the top of town -DTA00229","Church, Churches & Chapels, Heptonstall,  Snow, St Thomas the Apostle",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00229.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,Snow,St Thomas the Apostle",https://penninehorizons.org/files/original/81bd14d37375b5e5879012a6a5e1ee43.jpg,"Still Image","Donald Taylor collection",1,0
3592,https://penninehorizons.org/items/show/3592,"Snow Blower - DTA00242","Heptonstall, Machine, Places, Snow, snow blowing, tractor","Snow clearing at Crown Point, by Steve Hilary, W.Y.C.C. 1981","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Machine,Snow,snow blowing,tractor",https://penninehorizons.org/files/original/3f9499113c3db5073513571edce352ef.jpg,"Still Image","Donald Taylor collection",1,0
3600,https://penninehorizons.org/items/show/3600,"Colden Valley - DTA00250","Colden Valley, Landscape, Places, Snow","The farm in the centre of the picture is Higher Strines. Above the gate stoop you can just make out the chimney of Land Mill.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Landscape,Snow",https://penninehorizons.org/files/original/c6fc281bdb0c920dc41f11870c3bab71.jpg,"Still Image","Donald Taylor collection",1,0
3612,https://penninehorizons.org/items/show/3612,"Heptonstall - DTA00262","Heptonstall, Places, Snow, telephone box",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00262.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Snow,Telephone box",https://penninehorizons.org/files/original/a697cfb2c18585ff47adbb6975ed9023.jpg,"Still Image","Donald Taylor collection",1,0
