﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25998,https://penninehorizons.org/items/show/25998,"Mayoral Events - COC00189","Hebden Royd Town Council, Mayor, Warstein",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Warstein",https://penninehorizons.org/files/original/0aa4ff9c4ffd4e0b4de1dd5af51e1139.jpg,"Still Image","Christopher O'Brien Collection",1,0
25999,https://penninehorizons.org/items/show/25999,"Mayoral Events - COC00190","Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/1fedf8a6e836283809d4e2054ac480e6.jpg,"Still Image","Christopher O'Brien Collection",1,0
26002,https://penninehorizons.org/items/show/26002,"Mayoral Events - COC00193","Hebden Royd Town Council, Mayor, Press cutting, Remembrance",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting,Remembrance",https://penninehorizons.org/files/original/b0a171a571af0d2c0aa196f3390ba13c.jpg,"Still Image","Christopher O'Brien Collection",1,0
26016,https://penninehorizons.org/items/show/26016,"Mayoral Events - COC00207","Hebden Royd Town Council, Mayor, Press cutting, Sowerby",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting,Sowerby",https://penninehorizons.org/files/original/db4998a319029a8f50d58f7bf4fca74e.jpg,"Still Image","Christopher O'Brien Collection",1,0
26017,https://penninehorizons.org/items/show/26017,"Mayoral Events - COC00208","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/db7af0458fa5cfc866eb50a328e0950e.jpg,"Still Image","Christopher O'Brien Collection",1,0
26018,https://penninehorizons.org/items/show/26018,"Mayoral Events - COC00209","Father Christmas, Hebden Royd Town Council, Mayor, People, Press cutting, Santa Claus",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father Christmas,Hebden Royd Town Council,Mayor,People,Press cutting,Santa Claus",https://penninehorizons.org/files/original/75f485e134a56888b19709aeca5dc819.jpg,"Still Image","Christopher O'Brien Collection",1,0
26019,https://penninehorizons.org/items/show/26019,"Mayoral Events - COC00210","Christmas, Event, Events, Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Event,Events,Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/f1ade8dd18904a7a95d9333afe676cc9.jpg,"Still Image","Christopher O'Brien Collection",1,0
33577,https://penninehorizons.org/items/show/33577,"Mayoral Visit - TAS03289","Civic Event, Mayor, Todmorden","Michael Taylor is on the right.",,,"Pennine Horizons Digital Archive",2014-09-29T19:33:48,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Mayor,Todmorden",https://penninehorizons.org/files/original/349670598973d1583637e63ff85f0680.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
27080,https://penninehorizons.org/items/show/27080,"Mayors of Todmorden, Past and Present - TAL00110","Mayor, Todmorden","The Mayor in office when this photo was taken,1963/64, is Cllr Henry Iveson, and from the left, is Percy Sutcliffe, Mayor 1938/39, Fred Fielden, Mayor 1952/52, Alderman Alfred King, Mayor 1949/50, and Alderman Sunderland, Mayor 1945/46. Photo looks to have been taken in Walsden.  AN 34132845",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayor,Todmorden",https://penninehorizons.org/files/original/dce134dd482ebad810183a4fbb18dd4f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
25956,https://penninehorizons.org/items/show/25956,"Mytholmroyd Gala, August 1985 - COC00147","Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/25b7819fd16dbc647c283648e075f6a2.jpg,"Still Image","Christopher O'Brien Collection",1,0
