﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13340,https://penninehorizons.org/items/show/13340,"Gauxholme Bridge - ALC00602","Canal, Canals, Gauxholme, Railway, Railway Viaduct, Railways, Rochdale Canal, Transport","Postcard. The cast iron Gauxholme Bridge over the Rochdale Canal was built by the Manchester & Leeds Railway in 1840 and was described at the time as ""a costly and beautiful structure possessing a most graceful appearance"". Postcard.","Bill Marsden","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-02T17:48:16Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00602.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Gauxholme,Railway,Railway Viaduct,Railways,Rochdale Canal,Transport",https://penninehorizons.org/files/original/1da8297bb64d169a16169e4125db2cbe.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
23923,https://penninehorizons.org/items/show/23923,"Rochdale Canal At Navigation - CRN00170","Barge, Canal, Canals, Gauxholme, Railway bridge, Rochdale Canal, Towpath, Transport, lock gate",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Gauxholme,lock gate,Railway bridge,Rochdale Canal,Towpath,Transport",https://penninehorizons.org/files/original/f3cb954de1d0b1f2a1b7068f393603ec.jpg,"Still Image","Christine Newell collection",1,0
30540,https://penninehorizons.org/items/show/30540,"Canal Boats at Shade, Todmorden - CRN00322","Barge, Canal, Canals, Gauxholme, Rochdale Canal, Shade, Todmorden, Transport, lock gate","Gauxholme lower lock, lock 22.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:44:40,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Gauxholme,lock gate,Rochdale Canal,Shade,Todmorden,Transport",https://penninehorizons.org/files/original/400d911ceb06f1ed4fe466edd75d9d72.jpg,"Still Image","Christine Newell collection",1,0
30549,https://penninehorizons.org/items/show/30549,"Shade Area, Todmorden - CRN00331","Gauxholme, Railway, Railway Viaduct, Railways, Rochdale Canal, Shade, Todmorden, lock gate",2002,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,lock gate,Railway,Railway Viaduct,Railways,Rochdale Canal,Shade,Todmorden",https://penninehorizons.org/files/original/30b0ee99cabfde3b7ec61d2500d2161a.jpg,"Still Image","Christine Newell collection",1,0
7793,https://penninehorizons.org/items/show/7793,"Friths Mill, Gauxholme, Todmorden – HPC00360","Buildings, Chimney, Chimneys, Friths Mill, Gauxholme, Mill, Mills, Places, Todmorden","NAME:  FRITHS MILL

LOCATION:  Gauxholme

REF:  CD22

GRID REF:  926 231

CLASSIFICATION:  A and B

CONDITION:  Part used/part demolished

APPROX DATE OF SITE AND BUILDINGS:  Site from late 18C

DESCRIPTION/HISTORY:  An early water powered site.  A mill was recorded here around 1795.  It was rebuilt c1834, and probably covered both sides of Bacup Road (Dulesgate).  A good example of an early-mid 19C mill building survives on the northern side.  A three storey (and attic) stone building of simple rectangular design, with a few later adjoined buildings.  Circular stone chimney on hillside above – probably original chimney.  Across the road was the main site of this mill, now mostly demolished and cleared.  It was substantially altered and extended in the 1870/80’s, and was a large cotton manufacturing concern.  Only the 120ft plus circular stone chimney and brick built shed remain.  Dam has been filled.

PRESENT USE AND POTENTIAL:  The early mill building is mostly used by an industrial firm, and is now known as St Aidans Works.  It looks in reasonable condition and as one of the earliest surviving industrial buildings in this district it could be worthy of listing.  The main site looks to have been demolished in recent years.  New houses have been erected on part of the site, but the rest is becoming unsightly.  The chimney remains a landmark.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00360.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Friths Mill,Gauxholme,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/797a81a7114650c55c9fa03233c304a4.jpg,"Still Image","Harry Pogson collection",1,0
7807,https://penninehorizons.org/items/show/7807,"Gauxholme and Dancroft Mills - HPC00374","Dancroft Mill, Gauxholme, Gauxholme Corn Mill, Places, Railway, Railway Viaduct, Railways, Todmorden","NAME:  GAUXHOLME CORN MILL

LOCATION: Gauxholme

REF:  CD24

GRID REF:  929 232

CLASSIFICATION:  C

CONDITION:  Semi-used

APPROX DATE OF SITE AND BUILDINGS:  From early 19C

DESCRIPTION/HISTORY:  Close to the confluence of Midgelden Clough with Walsden Water stood the ancient manorial corn mill.  The site still survives – now a small complex of mainly two storey buildings, including some early 19C stone built, later brick built ones, a small weaving shed and an early square stone chimney.  One possible 18C building on the site – may have originally been farmhouse/domestic building.  The site was converted from corn to textiles in the late 19C, and partially burned down in 1899.

PRESENT USE AND POTENTIAL:  Part of the site is still used for textile manufacture and by a builders’ merchants.  Some parts up for sale when visited.  Of interest as an historic mill site with a good example of an early chimney and mill buildings, although some of the latter could be improved.



NAME: DANCROFT MILL

LOCATION:  Gauxholme

REF:  CD25

GRID REF: 930 231

CLASSIFICATION: D

CONDITION: Fully used

APPROX DATE OF SITE AND BUILDINGS:  Late 19C

DESCRIPTION/HISTORY:  Most of the site is brick built – unusual for this area.  It was originally known as Dancroft Shed and was erected in the mid 1860’s.  A weaving shed remains, along with a two storey building and various modern extensions and buildings.  Square brick chimney.

PRESENT USE AND POTENTIAL:  This site is fully used by a firm of sizers, slashers and beamers – hence still connected with the textile trade.  Chimney is quite a good landmark.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancroft Mill,Gauxholme,Gauxholme Corn Mill,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/d1361f2028599f5ef12af5a0eacec688.jpg,"Still Image","Harry Pogson collection",1,0
7808,https://penninehorizons.org/items/show/7808,"Watty Place Mill, Gauxholme - HPC00375","Buildings, Gauxholme, Mill, Mills, Places, Todmorden, Watty Place Mill","NAME:  WATTY PLACE MILL

LOCATION: Gauxholme

REF: CD23

GRID REF:  927 231

CLASSIFICATION:  B

CONDITION:  Empty

APPROX DATE OF SITE AND BUILDINGS:  Early-mid 19C

DESCRIPTION/HISTORY:  This is really a corn mill site, and it is unlikely textiles were ever manufactured here.  Remains of dam, sluices and weir, although difficult to ascertain where the waterwheel was.  A small, two storey building survives, with two archways at the western end – probably the earliest part.

PRESENT USE AND POTENTIAL:  The building is in a rather poor condition, but possibly some potential for storage.  Currently only used for car parking.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gauxholme,Mill,Mills,Todmorden,Watty Place Mill",https://penninehorizons.org/files/original/89de31878e711e1c6df4b0d95da2a494.jpg,"Still Image","Harry Pogson collection",1,0
24835,https://penninehorizons.org/items/show/24835,"Gauxholme Bridge on the Rochdale Canal - RDA00124","Barge, Canal, Canals, Copperas House, Gauxholme, Horse, Tow Path, Transport, Walsden","Built by the Manchester & Leeds Railway in 1840 and always known by them as Gauxholme Bridge but locally referred to as Coppras House Bridge. It was one of the very first Bow String Bridges in the country along with Whiteley Arches, near Hebden Bridge. The under girder was added 1905 to provide extra support.","J.A. Hardaker","Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00124.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Gauxholme,Horse,Todmorden,Tow Path,Transport",https://penninehorizons.org/files/original/baa07c78bb8c724313b6e1b077516028.jpg,"Still Image","Rene Dawson Collection",1,0
22459,https://penninehorizons.org/items/show/22459,"Gauxholme, Todmorden, 1972 - TNC00163","Gauxholme, Housing, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,Housing,Places,Todmorden",https://penninehorizons.org/files/original/4aa2b9e055d8a8d501a0b2b447b3b911.jpg,"Still Image","Thomas Newell collection",1,0
22558,https://penninehorizons.org/items/show/22558,"Gauxholme, Todmorden, 1974 - TNC00263","Gauxholme, Mill, Rochdale Canal, Todmorden, Tow Path",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,Mill,Rochdale Canal,Todmorden,Tow Path",https://penninehorizons.org/files/original/8c1c42052b831a8919a12a639e385305.jpg,"Still Image","Thomas Newell collection",1,0
