﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3686,https://penninehorizons.org/items/show/3686,"Old Bridge, Hebden Bridge - DTA00336","Bridge, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Hebden Water, Hole in the Wall, Mill, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, River, Taverns","The Hole in the Wall is on the left, Council Offices centre, and the chimney of Bridge Mill to the right.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Hebden Water,Hole in the Wall,Mill,Old Bridge,Public Houses,Pubs Inns and Hotels,River,Taverns",https://penninehorizons.org/files/original/414c62edfce9d56d2f1269140a1d6935.jpg,"Still Image","Donald Taylor collection",1,0
5531,https://penninehorizons.org/items/show/5531,"The Council Offices, Hebden Bridge, June 1959 - HBC00586 ","Bridge, Buildings, Council Offices, Hebden Bridge, Hebden Water, Places, Princes Bridge, River, Town Hall","Showing Princes Bridge over Hebden Water and behind it the rear of the buildings on Valley Road.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00586.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bridge,Buildings,Council Offices,Hebden Bridge,Hebden Water,Princes Bridge,River,Town Hall",https://penninehorizons.org/files/original/959a3e9c002ec0a0101e9083dccecae5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5962,https://penninehorizons.org/items/show/5962,"Valley Road from Keighley road, Hebden Bridge. 1980 - HBC01022 ","Buildings, Council Offices, Fire_Station, Hebden Bridge, Market Ground, Mill, Places, Street Names, Valley Road","The 'new' fire station is in the centre of the picture.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01022.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Fire_Station,Hebden Bridge,Market Ground,Mill,Street Names,Valley Road",https://penninehorizons.org/files/original/04701ff975ab33df59be5466a74c61e4.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5974,https://penninehorizons.org/items/show/5974,"St George's Bridge, Hebden Bridge, 1995 - HBC01033 ","Bridge, Buildings, Construction, Council Offices, Hebden Bridge, Places, River, St Georges Bridge","Due to the increase in the weight of traffic many bridges had to be strengthened around this time. Hebden Bridge Council Offices are in the background.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01033.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Council Offices,Hebden Bridge,River,St Georges Bridge",https://penninehorizons.org/files/original/eebf1106b6cc214dd55f0373c3c2134d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20230,https://penninehorizons.org/items/show/20230,"St George's Bridge, Hebden Bridge. - KEC00434","Bridge Mill, Buildings, Council Offices, Hebden Bridge, Mill, Mills, Places, St Georges Bridge","On the left the Council Offices under construction in about 1897 and on the right the rear of the Shoulder of Mutton and Bridge Mill. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00434.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Council Offices,Hebden Bridge,Mill,Mills,Places,St Georges Bridge",https://penninehorizons.org/files/original/f8e6712aa25494729810a6a11ec2f84d.jpg,"Still Image","Ken Crabtree Collection",1,0
20247,https://penninehorizons.org/items/show/20247,"Valley Road and the Council Offices, Hebden Bridge, c1946 - KEC00451","Bridge, Buildings, Council Offices, Hebden Bridge, Old Bridge, St Georges Bridge, West End Bridge","Hebden Bridge's three bridges town centre bridges over Hebden Water. St Georges Bridge (1892), Old Bridge (1510), West End Bridge (1771). To the left the chimney of Bridge Mill. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1946, 1940s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00451.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Bridge,Buildings,Council Offices,Hebden Bridge,Old Bridge,St Georges Bridge,West End Bridge",https://penninehorizons.org/files/original/29056ea232bbaa66cbf1bc4c043e46bf.jpg,"Still Image","Ken Crabtree Collection",1,0
13232,https://penninehorizons.org/items/show/13232,"Hebden Bridge - General View - ALC00412","Aqueduct, Baptist Chapel, Birchcliffe, Bridge, Buildings, Canal, Canals, Central Street, Church, Churches & Chapels, Churches_&_Chapels, Co-operative  Building, Council Offices, Crossley Mill, Dodnaze, Hebden Bridge, Hebden Water, Hope Baptist Chapel, Keighley Road, Lock, Memorial Gardens, Mill, Mills, Minster, Old Bridge, Picture House, Places, River, Riverside School, Rochdale Canal, Salem Mill, School, Schools, St Georges Bridge, St Johns, Street Names, Stubbings School, Towpath, Transport, West End Bridge, Zion Baptist Chapel","Date unknown but probably late 1940s/early 1950s as the first steel pre-fabricated houses at Dodnaze on Wadsworth Lane can be seen. Central Street and Riverside Schools feature prominently","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Baptist Chapel,Birchcliffe,Bridge,Buildings,Canal,Central Street,Church,Churches and Chapels,Co-operative  Building,Council Offices,Crossley Mill,Dodnaze,Hebden Bridge,Hebden Water,Hope Baptist Chapel,Keighley Road,Lock,Memorial Gardens,Mill,Mills,Minster,Old Bridge,Picture House,River,Riverside School,Rochdale Canal,Salem Mill,School,Schools,St Georges Bridge,St Johns,Street Names,Stubbings School,Towpath,Transport,West End Bridge,Zion Baptist Chapel",https://penninehorizons.org/files/original/0c2ccae9085fa8acdbe71208a47dcd0d.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
20603,https://penninehorizons.org/items/show/20603,"St Georges Square, Hebden Bridge. - WAO00210","Bridge Mill, Buildings, Council Offices, Hebden Bridge, Mill, Mills, Public Houses, Shops, St Georges Square, Street Names","Postcard with July 1978 postmark. Bridge Mill is on the right; over the bridge can be seen the Council Offices, with Cross Lanes Chapel behind it on the hill.","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Council Offices,Hebden Bridge,Mill,Mills,Public Houses,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/065ea05fe858e241b7649e9a75ac82f5.jpg,"Still Image","Wayne Ogden collection",1,0
29540,https://penninehorizons.org/items/show/29540,"Hebden Bridge Town Hall - MOS00166","Building, Construction, Council Offices, Crane, Cranes, Hebden Bridge, People, People at Work, Stubbings School, Town Hall","November 2011 and work is in progress on the extension to Hebden Bridge Town Hall.","Max Sunderland",,,2011-10-20T11:56:49.094,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Council Offices,Crane,Cranes,Hebden Bridge,People,People at Work,Stubbings School,Town Hall",https://penninehorizons.org/files/original/40dab871d93d683bf0468004224bef7f.jpg,"Still Image","Molly Sunderland Collection",1,0
32038,https://penninehorizons.org/items/show/32038,"Rainbow over Hebden Bridge - JNB00604","Bridge Mill, Building, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, Rainbow, River",1990,"Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00604.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,Rainbow,River",https://penninehorizons.org/files/original/b387ead592ae006d98ff2b3799bd51ce.jpg,"Still Image","John Billingsley Postcard Collection",1,0
