﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1779,https://penninehorizons.org/items/show/1779,"Remains of Castle Carr, Luddenden - PAK00360","Castle Carr, Luddenden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-07-05T15:48:22,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00360.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Carr,Derelict,Luddenden,Ruins",https://penninehorizons.org/files/original/578663eff75a64699de2a289edadc04b.jpg,"Still Image","Ann Kilbey Collection",1,0
4434,https://penninehorizons.org/items/show/4434,"Holme Ends Bridge, Walshaw - DMC00151","Holme Ends, Landscape, Places, ruins",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003-08-13T15:17:33,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00151.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holme Ends,Landscape,Ruins",https://penninehorizons.org/files/original/688865a1825d5d6b70a503a419946c79.jpg,"Still Image","David's Own Pictures",1,0
4576,https://penninehorizons.org/items/show/4576,"Red Dykes - Withens Clough - DMC00304","Cragg Vale, Dry Stone Wall, Landscape, Places, Red Dyke, Withens Clough, ruins","Derelict farmhouse","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00304.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Dry Stone Wall,Landscape,Red Dyke,Ruins,Withens Clough",https://penninehorizons.org/files/original/a320c8429c935785b915830544749185.jpg,"Still Image","David's Own Pictures",1,0
7599,https://penninehorizons.org/items/show/7599,"Ruins of Soyland Mill, near Ripponden - HPC00166","Buildings, Derelict, Mill, Mills, Ryburn Valley, Soyland Mill, ruins","NAME:  SOYLAND MILL
LOCATION:  Severhills Clough
REF:  RY 25
GRID REF:  034 210
CLASSIFICATION:  A
CONDITION:  Ruins
APPROX DATE OF SITE AND BUILDINGS:  Early-mid 19C (site earlier)
DESCRIPTION/HISTORY:  Named as Soyland Mill on the First Series OS Map, this is probably the site of a medieval corn mill, although the original site may have been further downstream (see RY 26).  Probably enlarged and converted to cotton manufacture in the early 19C.  Had changed to woollen production c1900 but probably became disused soon afterwards.  The site is now overgrown but among the trees are some very good remains of at least a three storey mill.  The wheel pit is visible as well as the remains of a stone chimney.  Large dam behind, with weir and some sluice gear.
PRESENT USE AND POTENTIAL:  There is a track leading to the ruins, but on private land so access is limited.  A good example of a ruined mill, and of historical and industrial interest.  The site falls within the Mill Bank and Cottonstones Conservation Area.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict,Mill,Mills,Ruins,Ryburn Valley,Soyland Mill",https://penninehorizons.org/files/original/d0089d5ecd6b1e87ef9fe507de8f8c82.jpg,"Still Image","Harry Pogson collection",1,0
7618,https://penninehorizons.org/items/show/7618,"Ruins of Peel House Mills, Luddenden Valley - HPC00185","Buildings, Derelict, Luddenden, Mill, Mills, Peel House Mill, ruins","NAME:  PEEL HOUSE MILLS
LOCATION:  Near Peel House
REF:  LD 8
GRID REF:  043 268
CLASSIFICATION:  A
CONDITION:  Ruins
APPROX DATE OF SITE AND BUILDINGS:  Early-mid 19C
DESCRIPTION/HISTORY:  Very little remains of this mill, demolished nearly twenty years ago.  One or two walls, bits of machinery, weirs and sluices upstream and a row of associated cottages can be seen.  The mill was built c1818, and by the late 1860s there were two four storey buildings, engine house and chimney on the site.  Much of the site is now covered by gardens and allotments.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict,Luddenden,Mill,Mills,Peel House Mill,Ruins",https://penninehorizons.org/files/original/e04c5b229c508d2be240ee8c0a5c8e63.jpg,"Still Image","Harry Pogson collection",1,0
7633,https://penninehorizons.org/items/show/7633,"Ruins of Dean Mill, Luddenden Valley - HPC00200","Booth, Buildings, Dean Mill, Derelict, Luddenden, Mill, Mills, Places, ruins","NAME: DEAN MILLS
LOCATION:  Booth 
REF:  LD 7
GRID REF:  044 274
CLASSIFICATION:  A
CONDITION:  Ruins
APPROX DATE OF SITE AND BUILDINGS:  Late 18C/early 19C
DESCRIPTION/HISTORY:  There was probably a fulling mill in this vicinity as far back as the early 17C.  A paper mill was constructed by the mid 18C, which grew into a large concern before being demolished in 1921.  There are extensive ruins covering quite a large area by the brook, mainly walls and fallen masonry, which have become somewhat overgrown.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Buildings,Dean Mill,Derelict,Luddenden,Mill,Mills,Ruins",https://penninehorizons.org/files/original/e8932847ddb6811df26c90f96042c89e.jpg,"Still Image","Harry Pogson collection",1,0
7649,https://penninehorizons.org/items/show/7649,"Waterstalls Mill, Todmorden - HPC00216","Bottomley, Places, Todmorden, Warterstalls Mill, ruins","NAME: WATERSTALLS MILL

LOCATION: Bottomley

REF: CD1

GRID REF: 943 212

CLASSIFICATION: A

CONDITION: Ruins

APPROX DATE OF SITE AND BUILDINGS: Early-mid 19C

DESCRIPTION/HISTORY: Perched high on the westerly facing hillside of Walsden Water, only the shell of this mill remains.  There was originally an iron works here at the beginning of the 19C, but it was bought by the Fieldens and converted to a cotton mill c1834.  A new mill pond was also constructed at this date.  It long since ceased working – a victim of its isolated site.  The remains of a three storey building, the wheel pit and race can be seen, as well as the three small dams above.

PRESENT USE AND POTENTIAL: The Pennine climate is likely to continue to erode the ruins still further.  The site is now part of rough grazing land, but reasonable access can be obtained.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00216.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottomley,Ruins,Todmorden,Warterstalls Mill",https://penninehorizons.org/files/original/466185ba9de2edfbf83a8c373e34b83d.jpg,"Still Image","Harry Pogson collection",1,0
7753,https://penninehorizons.org/items/show/7753,"Gorpley Mill - HPC00320","Buildings, Gorpley Mill, Gorpley Wood, Mill, Mills, Places, Todmorden, ruins","NAME:  GORPLEY MILL

LOCATION:  Gorpley Wood

REF:  CD20

GRID REF:  918 235

CLASSIFICATION:  A

CONDITION:  Disappeared

APPROX DATE OF SITE AND BUILDINGS:  Early 19C

DESCRIPTION/HISTORY:  Built in 1805 as a fulling and raising mill, it was enlarged in 1838 and was producing carpets c1850.  Demolished in the late 19C.  There are now few traces of the mill, which was located below the still discernable dam.  The remains of a second, smaller dam can be seen higher up the wooded hillside, along with a lengthy race.  Possible remains of a chimney.  Much of the site is now overgrown, but has some interest to the industrial archaeologist

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gorpley Mill,Gorpley Wood,Mill,Mills,Ruins,Todmorden",https://penninehorizons.org/files/original/5e1228d281a0ce2b417829fa67877668.jpg,"Still Image","Harry Pogson collection",1,0
7789,https://penninehorizons.org/items/show/7789,"Ruins of Dean Mill, Luddenden Valley - HPC00356","Buildings, Dean Mills, Luddenden Valley, Mill, Mills, ruins","NAME: DEAN MILLS

LOCATION:  Booth 

REF:  LD 7

GRID REF:  044 274

CLASSIFICATION:  A

CONDITION:  Ruins

APPROX DATE OF SITE AND BUILDINGS:  Late 18C/early 19C

DESCRIPTION/HISTORY:  There was probably a fulling mill in this vicinity as far back as the early 17C.  A paper mill was constructed by the mid 18C, which grew into a large concern before being demolished in 1921.  There are extensive ruins covering quite a large area by the brook – mainly walls and fallen masonry, which have become somewhat overgrown.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dean Mills,Luddenden Valley,Mill,Mills,Ruins",https://penninehorizons.org/files/original/37933dd4ad88bb4d2ab074c8025a0cc9.jpg,"Still Image","Harry Pogson collection",1,0
8544,https://penninehorizons.org/items/show/8544,"The Old Church, Heptonstall - JSB00151","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall Old Church, Minster, Places, ruins","The ruined Church of St Thomas a Becket.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00151.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall Old Church,Minster,Ruins",https://penninehorizons.org/files/original/ce0c7cbd5004b176ddc5b7d233e491c7.jpg,"Still Image","Steven Brook collection",1,0
