﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
189,https://penninehorizons.org/items/show/189,"Bridge Lanes, Hebden Bridge circ 1959 - AGW00108","Bridge Lanes, Hebden Bridge, High Street, Places, Street Names","Between Bridge Lanes and Heptonstall Road was a busy community, home to so many, yet passed by thousands each year as they travel up or down this busy road and see only a grassy slope with trees and bushes.

This thriving part of Hebden Bridge contained almost as many shops and business as any small town. The facts are these, situated in Bridge Lanes were eleven shops, one painter and decorating business, plumber's workshop, a small house used for worship, an electricians workspace and shop, two clothing manufacturers, an undertaker, two lodging houses (men only), a bottling plant that produced locally made lemonade, large upholstery firm, a pub, and last but not least gentlemen and a ladies conveniences at the bottom and a gents only toilet situated next to the telephone box at the top. Leading to Croft Place. Courtesy of www.fivehundredwords.co.uk/docs/18","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","1959, 1950s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00108.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,1950s,Advertisement,Bridge Lanes,Hebden Bridge,High Street,Road sign,Setts,Steps,Street Names",https://penninehorizons.org/files/original/f3f8bab0b97c9ac919d90487021df1b2.jpg,"Still Image","Alan Greenwood Collection",1,0
5507,https://penninehorizons.org/items/show/5507,"Nickies Cafe, West end, Hebden Bridge - HBC00562 ","Bridge, Buildings, Cafe, Hebden Bridge, Old Gate, Places, Retail, Shop, Shops, Street Names, West End","Old Gate is to the left. Nickies Cafe was a popular haunt for young people in the 1950s. It was pulled down in the 1960s as part of the West End Improvement Area.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cafe,Advertisement,Bridge,Buildings,Cafe,Car,Hebden Bridge,Old Gate,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/92da70a133a66e1fd50782795a6cea79.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
16757,https://penninehorizons.org/items/show/16757,"Stubbings Landslide, 1903 - ALC05179","Advertisement, Birchcliffe, Cobbles, Places, Poster, School, setts","The wall at the bottom of Keighley Road bearing a poster dated  1903. Behind you can just see Stubbings School which was opened in 1878.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 410","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05179.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Birchcliffe,Cobbles,Poster,School,Setts",https://penninehorizons.org/files/original/e6a9bced247e8a516ba38b2735b4df0c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
4721,https://penninehorizons.org/items/show/4721,"Window Detail - Hole in the Wall - Hebden Bridge - DMC00448","Detail in window","Window in Hole in the Wall Pub, Hebden Bridge announcing Music and Dancing were available.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:43:38+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00448.tif,",53°44'32"" N 2°0'48"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Detail,Hebden Bridge,Pub,Window",https://penninehorizons.org/files/original/4ab0236c23bbe6b1446966a84220e0c3.jpg,"Still Image","David's Own Pictures",1,0
29528,https://penninehorizons.org/items/show/29528,"Heptonstall Post Office - MOS00154","Advertisement, Building, Cobbles, Heptonstall, Places, Post Office, Retail, Shop, Shops","Photo taken in 2007","Max Sunderland",,,2007-04-06T11:02:41+01:00,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Building,Cobbles,Heptonstall,Places,Post Office,Retail,Shop,Shops",https://penninehorizons.org/files/original/b1d03936fcd8e9668b56246efaec6b14.jpg,"Still Image","Molly Sunderland Collection",1,0
22406,https://penninehorizons.org/items/show/22406,"Little Knowle Terrace, Todmorden, 1969 - TNC00109","Housing, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Housing,Places,Sign,Text,Todmorden",https://penninehorizons.org/files/original/e01f94fc653e0a75fbf6fd276a3fc2b4.jpg,"Still Image","Thomas Newell collection",1,0
20680,https://penninehorizons.org/items/show/20680,"Todmorden Co-op Board of Directors in 1896 - MOT00458","Advertisement, Co-operative, Co-operative Movement, Drawing, Todmorden","Todmorden Industrial and Co-operative Society, list of Directors of the Board - 1896",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1896, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00458.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Co-operative,Co-operative Movement,Drawing,Todmorden",https://penninehorizons.org/files/original/a170d634bf39748b3be9e8287c96ac89.jpg,"Still Image","The Making of Todmorden exhibition",1,0
20681,https://penninehorizons.org/items/show/20681,"Todmorden Co-op 1901 ad - MOT00459","Advertisement, Co-operative, Co-operative Movement, Todmorden","Todmorden Industrial and Co-operative Society advertisement 1901",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1901, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00459.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement,Co-operative,Co-operative Movement,Todmorden",https://penninehorizons.org/files/original/be24642f06a2b61a66660829316b2dc0.jpg,"Still Image","The Making of Todmorden exhibition",1,0
22914,https://penninehorizons.org/items/show/22914,"Hebden Bridge Grammar School Reunion - CLA00121","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion,Text",https://penninehorizons.org/files/original/116ffc0e37855384c4887178c8f113f7.jpg,"Still Image","Class of 45 collection",1,0
23182,https://penninehorizons.org/items/show/23182,"Creating a garden at Mytholmroyd - DEF00265","Civic Trust, Mytholmroyd, New Road, People at Work, Places, Railway, Railways, Street Names, Viaduct, Volunteers","c1966, this was one of Calder Civic Trust's first projects - creating a small garden on a piece of long derelict land in the ownership of British Rail. The relic of this garden remains (2014) in front of the Catholic Church, which has replaced the derelict cottage seen here on the right. Hard at work here are Philip Longbottom, propping up the lamp post, Harry Lunn and David Fletcher are in the distance, with Robert Helliwell and Pippa (?) in the foreground.

The station platforms extended along the viaduct but also over its edge supported by the massive brackets seen here.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s, 1966","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Civic Trust,Mytholmroyd,New Road,People at Work,Places,Railway,Railways,Street Names,Viaduct,Volunteers",https://penninehorizons.org/files/original/b420ba96bc48bcd05118c56067908a67.jpg,"Still Image","David Fletcher collection",1,0
