﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35389,https://penninehorizons.org/items/show/35389,"Lower Fold Farmhouse, and attached barn , off Edge Lane, Colden  - CBC01843","Colden, Farmhouse","GRADE: II 

Laithe-house, mid C18, roof raised and cell added to house early to mid C19. Hammer dressed stone, stone slate roof. North east front mostly C19. Barn to left has semi-circular arched cart entry with simple Venetian window over. To left earlier segmental arched doorway to mistal at lower level. To right of barn arch C19 doorway with tie-stone jambs and two others similar paired together, square windows with plain stone surrounds. South west front has quoins marking join with added cell which has former five-light stepped window with a taller central light (lacks two mullions), some over. Window of three-square lights and one of two with flat faced mullioned window over of two- and five-lights (three solid). Barn to right has earlier stonework to above cart entry which has monolithic lintel and broad chamfered surround. Interior of barn of three bays with softwood queen-post roof, three stacks to ridge 

 NGR: SD951922 9508l
LISTING: 1376007
CMBC Ref.: H/60",,,"Pennine Horizons Digital Archive",2021-08-09T13:53:17,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01843.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/2ca7beea7f374a30636e4cfe1c9570ab.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35537,https://penninehorizons.org/items/show/35537,"Lower Slater Ing, Heptonstall Slack - CBC01991","Heptonstall, Slater_Ing","Grade II

House, early C17 with early C19 alteration. Large rough dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan. All ground floor windows to south front are double chamfered mullioned without hoodmoulds; those to 1st floor are C19 and are flat faced mullioned. 4-light window with 5-light window over; doorway with straight lintel and stop chamfered surround; 2-light fire- window, 6-light window with king mullion to housebody, 10-light window over to 1st floor; 4-light window with 5-light window over. Rear has chamfered mullioned window of 4 lights with same over. Single storey gabled extension breaks forward at right angles with gable stack. 2-light window in through- passage position to left of added gabled porch at right angles. One gable stack for parlour and one other to ridge backs on to hearth passage.

NGR SD 97416 28435
CMBC Ref H 125
Historic England List Entry Number 1226561",,,"Pennine Horizons Digital Archive",2021-10-15T08:41:46,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01991.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Slater_Ing",https://penninehorizons.org/files/original/fb8e72bddea98299bab7bb5d174ad4bd.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35538,https://penninehorizons.org/items/show/35538,"Lower Slater Ing, Heptonstall Slack - CBC01992","Farmhouse, Heptonstall, Slater_Ing","Grade II

House, early C17 with early C19 alteration. Large rough dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan. All ground floor windows to south front are double chamfered mullioned without hoodmoulds; those to 1st floor are C19 and are flat faced mullioned. 4-light window with 5-light window over; doorway with straight lintel and stop chamfered surround; 2-light fire- window, 6-light window with king mullion to housebody, 10-light window over to 1st floor; 4-light window with 5-light window over. Rear has chamfered mullioned window of 4 lights with same over. Single storey gabled extension breaks forward at right angles with gable stack. 2-light window in through- passage position to left of added gabled porch at right angles. One gable stack for parlour and one other to ridge backs on to hearth passage.

NGR SD 97416 28435
CMBC Ref H 125
Historic England List Entry Number 1226561",,,"Pennine Horizons Digital Archive",2021-10-15T08:42:00,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01992.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Slater_Ing",https://penninehorizons.org/files/original/c44232087d01f6609308d36dfe1279dd.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35608,https://penninehorizons.org/items/show/35608,"Mould Grain Farmhouse and Barn, Widdop Road, Heptonstall - CBC02062","Agricultural buildings, Agriculture, Barn, Heptonstall, Widdop Road","Grade II

House, originally known as Priest's Earth, late C17 or early C18. Well coursed dressed stone, stone slate roof. 2 storeys. 2-cell plan with rear baffle entry originally. South front has 4-light double chamfered mullioned window, 5-light chamfered mullioned window over to 1st floor; inserted doorway with tie-stone jambs; 7-light window with king mullion (5 + 2), 3-light single chamfered window. 7-light window to 1st floor. All lack some mullions. Coped gables with kneelers and stacks. Right hand return wall has double plinth. Rear has original doorway with large lintel and stop chamfered surround. Attached at right angles is added cell with former 3-light window to each floor. Attached is 4-bay barn with queen-post roof and semi-circular arched cart entry with chamfered surround, mistal doorway to right hand end has broad stop chamfered surround. Interior has firescreen formed by old panelled pew from Heptonstall Old Church which bears brass plate inscribed This Pew belongeth converted to a DICK BOOTH MOULD GRAIN HEPTONSTALL 1800 settle. Segmental arched fireplace with lintel carried on corbels has cyma moulded surround and shelf. C.F. Stell, p.152.

NGR SD 96766 30268
CMBC Ref H 169
Historic England List Entry Number 1265675",,,"Pennine Horizons Digital Archive",2021-10-15T09:19:38,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02062.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/96677d7faae1755d0191b721dc009533.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35609,https://penninehorizons.org/items/show/35609,"Mould Grain Farmhouse and Barn, Widdop Road, Heptonstall - CBC02063","Heptonstall, Widdop Road","Grade II

House, originally known as Priest's Earth, late C17 or early C18. Well coursed dressed stone, stone slate roof. 2 storeys. 2-cell plan with rear baffle entry originally. South front has 4-light double chamfered mullioned window, 5-light chamfered mullioned window over to 1st floor; inserted doorway with tie-stone jambs; 7-light window with king mullion (5 + 2), 3-light single chamfered window. 7-light window to 1st floor. All lack some mullions. Coped gables with kneelers and stacks. Right hand return wall has double plinth. Rear has original doorway with large lintel and stop chamfered surround. Attached at right angles is added cell with former 3-light window to each floor. Attached is 4-bay barn with queen-post roof and semi-circular arched cart entry with chamfered surround, mistal doorway to right hand end has broad stop chamfered surround. Interior has firescreen formed by old panelled pew from Heptonstall Old Church which bears brass plate inscribed This Pew belongeth converted to a DICK BOOTH MOULD GRAIN HEPTONSTALL 1800 settle. Segmental arched fireplace with lintel carried on corbels has cyma moulded surround and shelf. C.F. Stell, p.152.

NGR SD 96766 30268
CMBC Ref H 169
Historic England List Entry Number 1265675",,,"Pennine Horizons Digital Archive",2021-10-15T09:19:49,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02063.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/239788c9407a99dfcfb7ea9c9d4fc6d8.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35610,https://penninehorizons.org/items/show/35610,"Mould Grain Farmhouse and Barn, Widdop Road, Heptonstall - CBC02064","Heptonstall, Widdop Road","Grade II

House, originally known as Priest's Earth, late C17 or early C18. Well coursed dressed stone, stone slate roof. 2 storeys. 2-cell plan with rear baffle entry originally. South front has 4-light double chamfered mullioned window, 5-light chamfered mullioned window over to 1st floor; inserted doorway with tie-stone jambs; 7-light window with king mullion (5 + 2), 3-light single chamfered window. 7-light window to 1st floor. All lack some mullions. Coped gables with kneelers and stacks. Right hand return wall has double plinth. Rear has original doorway with large lintel and stop chamfered surround. Attached at right angles is added cell with former 3-light window to each floor. Attached is 4-bay barn with queen-post roof and semi-circular arched cart entry with chamfered surround, mistal doorway to right hand end has broad stop chamfered surround. Interior has firescreen formed by old panelled pew from Heptonstall Old Church which bears brass plate inscribed This Pew belongeth converted to a DICK BOOTH MOULD GRAIN HEPTONSTALL 1800 settle. Segmental arched fireplace with lintel carried on corbels has cyma moulded surround and shelf. C.F. Stell, p.152.

NGR SD 96766 30268
CMBC Ref H 169
Historic England List Entry Number 1265675",,,"Pennine Horizons Digital Archive",2021-10-15T09:19:59,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02064.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/ad85c8eb1fa121bfe6cf8ede4c98f1e0.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35612,https://penninehorizons.org/items/show/35612,"Mould Grain Farmhouse and Barn, Widdop Road, Heptonstall - CBC02065","Farmhouse, Heptonstall, Widdop Road","Grade II

House, originally known as Priest's Earth, late C17 or early C18. Well coursed dressed stone, stone slate roof. 2 storeys. 2-cell plan with rear baffle entry originally. South front has 4-light double chamfered mullioned window, 5-light chamfered mullioned window over to 1st floor; inserted doorway with tie-stone jambs; 7-light window with king mullion (5 + 2), 3-light single chamfered window. 7-light window to 1st floor. All lack some mullions. Coped gables with kneelers and stacks. Right hand return wall has double plinth. Rear has original doorway with large lintel and stop chamfered surround. Attached at right angles is added cell with former 3-light window to each floor. Attached is 4-bay barn with queen-post roof and semi-circular arched cart entry with chamfered surround, mistal doorway to right hand end has broad stop chamfered surround. Interior has firescreen formed by old panelled pew from Heptonstall Old Church which bears brass plate inscribed This Pew belongeth converted to a DICK BOOTH MOULD GRAIN HEPTONSTALL 1800 settle. Segmental arched fireplace with lintel carried on corbels has cyma moulded surround and shelf. C.F. Stell, p.152.

NGR SD 96766 30268
CMBC Ref H 169
Historic England List Entry Number 1265675",,,"Pennine Horizons Digital Archive",2021-10-15T09:20:10,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02065.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/6147b039899c503c34ea7223bcc5affd.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35611,https://penninehorizons.org/items/show/35611,"Mould Grain Farmhouse and Barn, Widdop Road, Heptonstall - CBC02066","Farmhouse, Heptonstall, Widdop Road","Grade II

House, originally known as Priest's Earth, late C17 or early C18. Well coursed dressed stone, stone slate roof. 2 storeys. 2-cell plan with rear baffle entry originally. South front has 4-light double chamfered mullioned window, 5-light chamfered mullioned window over to 1st floor; inserted doorway with tie-stone jambs; 7-light window with king mullion (5 + 2), 3-light single chamfered window. 7-light window to 1st floor. All lack some mullions. Coped gables with kneelers and stacks. Right hand return wall has double plinth. Rear has original doorway with large lintel and stop chamfered surround. Attached at right angles is added cell with former 3-light window to each floor. Attached is 4-bay barn with queen-post roof and semi-circular arched cart entry with chamfered surround, mistal doorway to right hand end has broad stop chamfered surround. Interior has firescreen formed by old panelled pew from Heptonstall Old Church which bears brass plate inscribed This Pew belongeth converted to a DICK BOOTH MOULD GRAIN HEPTONSTALL 1800 settle. Segmental arched fireplace with lintel carried on corbels has cyma moulded surround and shelf. C.F. Stell, p.152.

NGR SD 96766 30268
CMBC Ref H 169
Historic England List Entry Number 1265675",,,"Pennine Horizons Digital Archive",2021-10-15T09:20:31,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02066.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/eab68de1e54ce7c0d90b77d4b280710d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35613,https://penninehorizons.org/items/show/35613,"Mould Grain Farmhouse and Barn, Widdop Road, Heptonstall - CBC02067","Farmhouse, Heptonstall, Widdop Road","Grade II

House, originally known as Priest's Earth, late C17 or early C18. Well coursed dressed stone, stone slate roof. 2 storeys. 2-cell plan with rear baffle entry originally. South front has 4-light double chamfered mullioned window, 5-light chamfered mullioned window over to 1st floor; inserted doorway with tie-stone jambs; 7-light window with king mullion (5 + 2), 3-light single chamfered window. 7-light window to 1st floor. All lack some mullions. Coped gables with kneelers and stacks. Right hand return wall has double plinth. Rear has original doorway with large lintel and stop chamfered surround. Attached at right angles is added cell with former 3-light window to each floor. Attached is 4-bay barn with queen-post roof and semi-circular arched cart entry with chamfered surround, mistal doorway to right hand end has broad stop chamfered surround. Interior has firescreen formed by old panelled pew from Heptonstall Old Church which bears brass plate inscribed This Pew belongeth converted to a DICK BOOTH MOULD GRAIN HEPTONSTALL 1800 settle. Segmental arched fireplace with lintel carried on corbels has cyma moulded surround and shelf. C.F. Stell, p.152.

NGR SD 96766 30268
CMBC Ref H 169
Historic England List Entry Number 1265675",,,"Pennine Horizons Digital Archive",2021-10-15T09:20:43,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02067.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/8fafc94357ce35ed518ee5093d6b2eb9.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35387,https://penninehorizons.org/items/show/35387,"New Edge Farmhouse, attached barn and cottage - CBC01841","Colden, Farmhouse","GRADE: II

Laithe-house mid C18, with later C18 cottage added to west end of barn. Hammer dressed stone, stone slate roof 2 storeys. Quoins mark division between barn and cottage which has S-light chamfered mullioned window to each floor (lacking some mullions). Mistal doorway with chamfered surround either side of segmental arched cart entry .House of 2 cells each with single chamfered mullioned windows, but with recessed mullions, of 4 lights and 5 lights with same over to lst floor (lacking some mullions). Watershot gable with copings, kneelers and stacks, one other stack to ridge. Attached to left hand return wall is 2-storey lean-to with doorway with tie-stone jamb and 3 square lights to lst floor. Rear has small single storey gabled outshut at right angles for cellar, partly sunken into the ground. Right hand return wall has doorway forming gable entry to right of stack. C F Stell, p268. 


NGR: SD95479 29390
CMBC Ref: H/59
Listing: 1376006",,,"Pennine Horizons Digital Archive",2021-08-09T13:52:35,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01841.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/1d9e4c5bd55706ba54dfe52d80f03ef4.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35627,https://penninehorizons.org/items/show/35627,"New High Laithe Farmhouse and Barn, Widdop Road, Heptonstall - CBC02081","Farmhouse, Heptonstall, Widdop Road","Grade II

Laithe-house, early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. House of 2 cells. South front has widely spaced flat-faced mullioned windows of 4 lights with narrower spaced window of 6 lights over; doorway with sill-tie to left of 3-light window; 4-light window over to 1st floor. Gable stack and one other at division between barn and house which has segmental arched cart entry with Venetian window over. Mistal doorway to right end.

NGR SD 96844 30885
CMBC Ref H 177 
Historic England List Entry Number 1226856",,,"Pennine Horizons Digital Archive",2021-10-15T09:25:25,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02081.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/29c0cecc442e47ba535a7716690d1585.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35428,https://penninehorizons.org/items/show/35428,"No 4 Halstead Green, Spink House, Colden - CBC01882",Colden,"Grade II

House. Late C18. Hammer-dressed stone, (painted white), stone slate roof. 2 storeys. 2 cells. Quoins. East front has 3-light chamfered mullioned windows with 2 of 2 lights over and sashed light. Set between; 2 chamfered lights with single light over. Rear has doorway protected by C20 glass porch to right of single storey gabled building, probably wash house originally. 1st floor has 3-light window with chamfered surround. Central stack to ridge. Interior preserves original fireplace with monolithic jambs and flat arched lintel with recessed frieze and chamfered surround and stone shelf.

NGR: SD 96138 28889
CMBC Ref: H/71
Historic England Listing:  1226166",,,"Pennine Horizons Digital Archive",2021-08-12T11:33:20,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01882.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Colden,https://penninehorizons.org/files/original/1087e6bbe06eb5e02f41168b2693d324.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35429,https://penninehorizons.org/items/show/35429,"No 4 Halstead Green, Spink House, Colden - CBC01883",Colden,"Grade II

House. Late C18. Hammer-dressed stone, (painted white), stone slate roof. 2 storeys. 2 cells. Quoins. East front has 3-light chamfered mullioned windows with 2 of 2 lights over and sashed light. Set between; 2 chamfered lights with single light over. Rear has doorway protected by C20 glass porch to right of single storey gabled building, probably wash house originally. 1st floor has 3-light window with chamfered surround. Central stack to ridge. Interior preserves original fireplace with monolithic jambs and flat arched lintel with recessed frieze and chamfered surround and stone shelf.

NGR: SD 96138 28889
CMBC Ref: H/71
Historic England Listing:  1226166",,,"Pennine Horizons Digital Archive",2021-08-12T11:33:31,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01883.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Colden,https://penninehorizons.org/files/original/60b0628c7e52700f2251980b7ded477a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35433,https://penninehorizons.org/items/show/35433,"No 6, Gibson Mill Cottages, Hardcastle Crags - CBC01887","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Small single-cell cottage adjacent to toll bridge (q.v.), likely to have been the toll-keeper's house. Early C19. Quoins, watershot masonry, stone slate roof. Of similar character to Nos. 4 and 5 Gibson's Mill Cottages (q.v.) which it faces across the former mill yard to Gibson Mill. 3-light flat faced mullioned window with plain stone surrounds and projecting sill to left of doorway with sill-tie, 4-light window over to 1st floor. Gable stack to left hand return wall which has outshut attached with 2 doorways. Rear backs on to river and has 2-light window to ground floor. Right hand return wall has doorway with tie-stone jambs to 1st floor approached up a flight of 5 stone steps. This is adjacent to the parapet of the toll bridge. A wooden plaque is fixed to the wall recording the various tolls.

NGR: SD 97306 29833
Historic England Listing No:  1226167
CMBC Ref: H 73",,,"Pennine Horizons Digital Archive",2021-08-12T11:34:13,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01887.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/60d11b19ecab9d80fb229cc317be27d7.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35347,https://penninehorizons.org/items/show/35347,"No.2 Bank Cottage, Church Lane, Heptonstall - CBC01801","Church_Lane, Heptonstall, Street Names","GRADE II

House, late C18 or early C19 now partly used as a Chapel of Rest. Watershot masonry, stone slate roof. 3 storeys. South elevation fronts lane. 2 square lights to left of doorway with monolithic jambs. Single square light to each floor. Quoins. Right hand return wall has single-light to ground floor with 5-light flat faced mullioned window with taller central light to 1st and 2nd floor. Left hand return wall has doorway with tie-stone jambs to 1st floor and gable stack.

NGR: SD98720 28052
CMBC Ref: H/45
Historic England Listing No: 12225999",,,"Pennine Horizons Digital Archive",2021-07-13T09:52:28,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01801.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church_Lane,Heptonstall,Street Names",https://penninehorizons.org/files/original/a4e491da95f4c811188b87f72182c0e4.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35522,https://penninehorizons.org/items/show/35522,"Northwell Cottage, Heptonstall - CBC01977",Heptonstall,"Grade II

Cottage, c.1800. Watershot masonry, stone slate roof. Quoins. 3 storeys. South-east facing gable has 2 bays of 3-light flat faced mullioned windows to ground floor and 1st floor. 2nd floor has 3 flat faced mullioned windows of 2 lights. Bullseye to apex (blocked) 2 more bays added to north east, almost contemporary, with 2 bays of 3-light windows to 1st 2 floors and 2-light window to 2nd floor. Cat-slide roof. Rear back to earth has doorway to 1st floor with tie-stone jambs; taking-in door to apex over which is gable stack.

NGR: SD 98880 28314
Historic England Listing No: 1226445
CMBC Ref: H 119",,,"Pennine Horizons Digital Archive",2021-08-18T09:27:57,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01977.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heptonstall,https://penninehorizons.org/files/original/a39b73d84a48236fc48bb124c4dd3c38.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35524,https://penninehorizons.org/items/show/35524,"Northwell Cottage, Heptonstall - CBC01978",Heptonstall,"Grade II

Cottage, c.1800. Watershot masonry, stone slate roof. Quoins. 3 storeys. South-east facing gable has 2 bays of 3-light flat faced mullioned windows to ground floor and 1st floor. 2nd floor has 3 flat faced mullioned windows of 2 lights. Bullseye to apex (blocked) 2 more bays added to north east, almost contemporary, with 2 bays of 3-light windows to 1st 2 floors and 2-light window to 2nd floor. Cat-slide roof. Rear back to earth has doorway to 1st floor with tie-stone jambs; taking-in door to apex over which is gable stack.

NGR: SD 98880 28314
Historic England Listing No: 1226445
CMBC Ref: H 119",,,"Pennine Horizons Digital Archive",2021-08-18T09:28:06,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01978.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heptonstall,https://penninehorizons.org/files/original/5fe2fdfc88301a58a44244f695067440.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35525,https://penninehorizons.org/items/show/35525,"Northwell Cottage, Heptonstall - CBC01979",Heptonstall,"Grade II

Cottage, c.1800. Watershot masonry, stone slate roof. Quoins. 3 storeys. South-east facing gable has 2 bays of 3-light flat faced mullioned windows to ground floor and 1st floor. 2nd floor has 3 flat faced mullioned windows of 2 lights. Bullseye to apex (blocked) 2 more bays added to north east, almost contemporary, with 2 bays of 3-light windows to 1st 2 floors and 2-light window to 2nd floor. Cat-slide roof. Rear back to earth has doorway to 1st floor with tie-stone jambs; taking-in door to apex over which is gable stack.

NGR: SD 98880 28314
Historic England Listing No: 1226445
CMBC Ref: H 119",,,"Pennine Horizons Digital Archive",2021-08-18T09:28:15,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01979.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heptonstall,https://penninehorizons.org/files/original/4ea48dfbac0175066fcb20047df5c866.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35430,https://penninehorizons.org/items/show/35430,"Nos !-5 Gibson Mill Cottages, Hardcastle Crags - CBC01884","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Row of 5 cottages. Nos. 2 to 5 early C19, No. 1 added shortly afterwards. Watershot masonry, stone slate roof. 2 storeys. Quoins mark the division between Nos. 1 and 2. 5 single cells. No. 1 has doorway with monolithic jambs to right of square window with plain stone surrounds with an extra light added between. 3-light flat faced mullioned window over to 1st floor the central light wider for sash. Nos. 2 to 5 have doorways with tie-stone jambs. Nos. 2 and 3 each have windows with plain stone surrounds forming 2 square lights formerly sashed, altered to casements. Nos. 4 and 5 have 3-light flat faced mullioned windows with slightly projecting sills to ground floor and 4 lights to 1st floor. No. 4 has a blocked light. 3 stacks to ridge. No. 1 has a flue which comes out horizontally and enters the 1st floor of adjacent Gibson Mill (q.v.) and uses the corner chimney on the mill. Rear has small single lights and 2-light flat faced mullioned windows.


NGR: SD 97320 29847
Historic England Listing No: 1266004
CMBC Ref: H 72",,,"Pennine Horizons Digital Archive",2021-08-12T11:33:43,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01884.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/0bba0bd4e5193545d42b64edbace4675.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35431,https://penninehorizons.org/items/show/35431,"Nos !-5 Gibson Mill Cottages, Hardcastle Crags - CBC01885","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Row of 5 cottages. Nos. 2 to 5 early C19, No. 1 added shortly afterwards. Watershot masonry, stone slate roof. 2 storeys. Quoins mark the division between Nos. 1 and 2. 5 single cells. No. 1 has doorway with monolithic jambs to right of square window with plain stone surrounds with an extra light added between. 3-light flat faced mullioned window over to 1st floor the central light wider for sash. Nos. 2 to 5 have doorways with tie-stone jambs. Nos. 2 and 3 each have windows with plain stone surrounds forming 2 square lights formerly sashed, altered to casements. Nos. 4 and 5 have 3-light flat faced mullioned windows with slightly projecting sills to ground floor and 4 lights to 1st floor. No. 4 has a blocked light. 3 stacks to ridge. No. 1 has a flue which comes out horizontally and enters the 1st floor of adjacent Gibson Mill (q.v.) and uses the corner chimney on the mill. Rear has small single lights and 2-light flat faced mullioned windows.


NGR: SD 97320 29847
Historic England Listing No: 1266004
CMBC Ref: H 72",,,"Pennine Horizons Digital Archive",2021-08-12T11:33:54,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01885.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/7596989e88fce36cfdedb1f12887a69a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
