﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18283,https://penninehorizons.org/items/show/18283,"Gentleman Sitting on a Wall - ALC09008",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09008.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Man,Portrait",https://penninehorizons.org/files/original/bb71efb57e2e62413d7b2f459daa30a1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16904,https://penninehorizons.org/items/show/16904,"Male Portrait - ALC05326","Male Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,Studio",https://penninehorizons.org/files/original/eca6b6f40ef8c8d50ae8abb389e9392d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16903,https://penninehorizons.org/items/show/16903,"Male Portrait - ALC05325","Cricketer, Male Portrait, Sportsman, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricketer,Male Portrait,Sportsman,Studio",https://penninehorizons.org/files/original/66c36252cb6dc5dabf371e3ea8b3a719.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16902,https://penninehorizons.org/items/show/16902,"Male Portrait - ALC05324","Cricketer, Male Portrait, Sportsman, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricketer,Male Portrait,Sportsman,Studio",https://penninehorizons.org/files/original/3d5865f88aeb66ae333ac4691f8e661c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16901,https://penninehorizons.org/items/show/16901,"Male Portrait - ALC05323","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/80c60937a7f81f3a3fcf2c70403edea4.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16900,https://penninehorizons.org/items/show/16900,"Male Portrait - ALC05322","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/71fb9ebed3749de2602cb0c34c836f9e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16899,https://penninehorizons.org/items/show/16899,"Male Portrait - ALC05321","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/deaba839f5fe3050ddd6366b1d473adc.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16898,https://penninehorizons.org/items/show/16898,"Male Portrait - ALC05320","Graduate, Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate,Male Portrait",https://penninehorizons.org/files/original/c291696de990a479963b8c6975df7401.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16897,https://penninehorizons.org/items/show/16897,"Male Portrait - ALC05319","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/44bcdf98903c8648be89c93fcab69ae3.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16895,https://penninehorizons.org/items/show/16895,"Male Portrait - ALC05317","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/740846abbcdb140c5a65b2795f2d3169.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16894,https://penninehorizons.org/items/show/16894,"Male Portrait - ALC05316","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/898abe29be2f2f34b83bf4667f06bcea.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16893,https://penninehorizons.org/items/show/16893,"Male Portrait - ALC05315","Graduate, Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate,Male Portrait",https://penninehorizons.org/files/original/c8e567626c754f8542aed88515eb1555.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16892,https://penninehorizons.org/items/show/16892,"Male Portrait - ALC05314","Chain of Office, Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male Portrait",https://penninehorizons.org/files/original/856511b00297028872e03b4cbeb4921e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
