﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16184,https://penninehorizons.org/items/show/16184," - ALC04026","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/21ac92038e59593bac99bda487c7a35f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16185,https://penninehorizons.org/items/show/16185," - ALC04027","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/7a07b77a9742e63a7a8706ea4c0b39fb.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16186,https://penninehorizons.org/items/show/16186," - ALC04028","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/6f8e47c9159d282d7c1113ac41c65b71.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16187,https://penninehorizons.org/items/show/16187," - ALC04029","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04029.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/2067201f581e397d9c9d60c2e783d5aa.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16188,https://penninehorizons.org/items/show/16188," - ALC04030","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04030.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/9e016f7ea98336170b017203642b6c25.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16192,https://penninehorizons.org/items/show/16192," - ALC04035","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04035.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/87052b951d61aa5c2c8586174960175e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16193,https://penninehorizons.org/items/show/16193," - ALC04036","Graduate, Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04036.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate,Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/bd87f16cf0553fd49337c1494d7a4619.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16197,https://penninehorizons.org/items/show/16197," - ALC04040","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04040.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/15bcfa69edbc8cf2d2a424c42cd4359d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16198,https://penninehorizons.org/items/show/16198," - ALC04041","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04041.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/4ebdc850098a897619e06030a841284c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16199,https://penninehorizons.org/items/show/16199," - ALC04042","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04042.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/13932bc2f10ed5220230fd8fc3807db9.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16200,https://penninehorizons.org/items/show/16200," - ALC04043","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04043.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/f37419f01b55794413b24a709bff4c61.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16201,https://penninehorizons.org/items/show/16201," - ALC04044","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04044.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/3d799727ed6ae9b45f67fe07eef60f15.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16203,https://penninehorizons.org/items/show/16203," - ALC04046","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04046.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/d720c41251399a4d21810a916977b4e3.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16204,https://penninehorizons.org/items/show/16204," - ALC04047","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04047.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/f5b260d93519919fcc3e4b5febe39b5a.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
