﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35381,https://penninehorizons.org/items/show/35381,"Old Edge, Edge Lane, Colden - CBC01835","Colden, Old_Edge","GRADE:- II*

House, substantial remains of early C16 timber-framed open hall encased in stone early C17 with added porch dated 1676, restored with some rebuilding c.1975. Large dressed stone, stone slate roof. 2 storeys. 3-room through passage plan with rear kitchen wing. Double chamfered mullioned windows to ground floor with continuous hoodmould over, single chamfered windows to 1st floor. 5-light window, long hall window of 6 and 5 lights, 1st floor has 2 windows of 3 lights. 2-storey gabled porch with kneelers, coping and crocketed finial to apex. Broad doorway with segmental arched lintel inscribed ""PEACE BE WITHIN THY GATE"" has S T G 16 76 hoodmould and cyma moulded surround. Over is double chamfered mullioned stepped window of 3 lights. 6-light window to service end with one of 4 lights over. Left hand return wall has 6-light window to ground floor and 4-light window to 1st floor. Right hand return wall has 6-light window with same over to 1st floor. Rear has 3-light window to left of through passage doorway with straight lintel and chamfered surround. Wing breaks forward with gable stack. East face has 3-light chamfered mullioned window with same over to 1st floor. 2 stacks to ridge; one backs on to through passage. Interior: Doorway into service end from through passage has Tudor arched lintel with cyma moulded surround. Service room has segmental arched fireplace with moulded shelf. Hall open to roof with rich display of early C16 woodwork. Closing trusses to east and west of hall have king posts with vertical struts. Hall of 2 bays with central king-post truss (with angle struts) braced to diamond set ridge. Tie-beam has mortices for earlier posts and braces. East truss of hall has top of post with jowelled head the soffit of tie-beam grooved for plank and muntin panelling which survives in part with triple-reeded edges. In the C17 a fine fireplace was inserted with broad segmental arch carried on skewbacks with cyma moulded surround surmounted by boldly projecting shelf. To north, king-post truss with 8 ""V"" struts to carry roof of rear wing, which has fireplace with segmental arched lintel carried on corbelled jambs to each floor. To rear of parlour is small room entered through doorway with ogee lintel. C.F. Stell, p.77-9, 235-7, 242, 289, 291.

NGR: SD95639 29243
CMBC Ref: H/57
Historic England Listing 1226099",,,"Pennine Horizons Digital Archive",2021-08-09T13:50:55,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01835.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Old_Edge",https://penninehorizons.org/files/original/f33558ec0016db1738719da4f72883e5.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35380,https://penninehorizons.org/items/show/35380,"Old Edge, Edge Lane, Colden - CBC01834","Colden, Old_Edge","GRADE:- II*

House, substantial remains of early C16 timber-framed open hall encased in stone early C17 with added porch dated 1676, restored with some rebuilding c.1975. Large dressed stone, stone slate roof. 2 storeys. 3-room through passage plan with rear kitchen wing. Double chamfered mullioned windows to ground floor with continuous hoodmould over, single chamfered windows to 1st floor. 5-light window, long hall window of 6 and 5 lights, 1st floor has 2 windows of 3 lights. 2-storey gabled porch with kneelers, coping and crocketed finial to apex. Broad doorway with segmental arched lintel inscribed ""PEACE BE WITHIN THY GATE"" has S T G 16 76 hoodmould and cyma moulded surround. Over is double chamfered mullioned stepped window of 3 lights. 6-light window to service end with one of 4 lights over. Left hand return wall has 6-light window to ground floor and 4-light window to 1st floor. Right hand return wall has 6-light window with same over to 1st floor. Rear has 3-light window to left of through passage doorway with straight lintel and chamfered surround. Wing breaks forward with gable stack. East face has 3-light chamfered mullioned window with same over to 1st floor. 2 stacks to ridge; one backs on to through passage. Interior: Doorway into service end from through passage has Tudor arched lintel with cyma moulded surround. Service room has segmental arched fireplace with moulded shelf. Hall open to roof with rich display of early C16 woodwork. Closing trusses to east and west of hall have king posts with vertical struts. Hall of 2 bays with central king-post truss (with angle struts) braced to diamond set ridge. Tie-beam has mortices for earlier posts and braces. East truss of hall has top of post with jowelled head the soffit of tie-beam grooved for plank and muntin panelling which survives in part with triple-reeded edges. In the C17 a fine fireplace was inserted with broad segmental arch carried on skewbacks with cyma moulded surround surmounted by boldly projecting shelf. To north, king-post truss with 8 ""V"" struts to carry roof of rear wing, which has fireplace with segmental arched lintel carried on corbelled jambs to each floor. To rear of parlour is small room entered through doorway with ogee lintel. C.F. Stell, p.77-9, 235-7, 242, 289, 291.

NGR: SD95639 29243
CMBC Ref: H/57
Historic England Listing 1226099",,,"Pennine Horizons Digital Archive",2021-08-09T13:50:41,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01834.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Old_Edge",https://penninehorizons.org/files/original/192159e8a5452483b5af0e074222d2e4.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35379,https://penninehorizons.org/items/show/35379,"Old Edge, Edge Lane, Colden - CBC01833","Colden, Old_Edge","GRADE:- II*

House, substantial remains of early C16 timber-framed open hall encased in stone early C17 with added porch dated 1676, restored with some rebuilding c.1975. Large dressed stone, stone slate roof. 2 storeys. 3-room through passage plan with rear kitchen wing. Double chamfered mullioned windows to ground floor with continuous hoodmould over, single chamfered windows to 1st floor. 5-light window, long hall window of 6 and 5 lights, 1st floor has 2 windows of 3 lights. 2-storey gabled porch with kneelers, coping and crocketed finial to apex. Broad doorway with segmental arched lintel inscribed ""PEACE BE WITHIN THY GATE"" has S T G 16 76 hoodmould and cyma moulded surround. Over is double chamfered mullioned stepped window of 3 lights. 6-light window to service end with one of 4 lights over. Left hand return wall has 6-light window to ground floor and 4-light window to 1st floor. Right hand return wall has 6-light window with same over to 1st floor. Rear has 3-light window to left of through passage doorway with straight lintel and chamfered surround. Wing breaks forward with gable stack. East face has 3-light chamfered mullioned window with same over to 1st floor. 2 stacks to ridge; one backs on to through passage. Interior: Doorway into service end from through passage has Tudor arched lintel with cyma moulded surround. Service room has segmental arched fireplace with moulded shelf. Hall open to roof with rich display of early C16 woodwork. Closing trusses to east and west of hall have king posts with vertical struts. Hall of 2 bays with central king-post truss (with angle struts) braced to diamond set ridge. Tie-beam has mortices for earlier posts and braces. East truss of hall has top of post with jowelled head the soffit of tie-beam grooved for plank and muntin panelling which survives in part with triple-reeded edges. In the C17 a fine fireplace was inserted with broad segmental arch carried on skewbacks with cyma moulded surround surmounted by boldly projecting shelf. To north, king-post truss with 8 ""V"" struts to carry roof of rear wing, which has fireplace with segmental arched lintel carried on corbelled jambs to each floor. To rear of parlour is small room entered through doorway with ogee lintel. C.F. Stell, p.77-9, 235-7, 242, 289, 291.

NGR: SD95639 29243
CMBC Ref: H/57
Historic England Listing 1226099",,,"Pennine Horizons Digital Archive",2021-08-09T13:50:27,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01833.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Old_Edge",https://penninehorizons.org/files/original/3e3e5343b2502e18b6bf59543435520a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35378,https://penninehorizons.org/items/show/35378,"Old Edge, Edge Lane, Colden - CBC01832","Colden, Old_Edge","GRADE:- II*

House, substantial remains of early C16 timber-framed open hall encased in stone early C17 with added porch dated 1676, restored with some rebuilding c.1975. Large dressed stone, stone slate roof. 2 storeys. 3-room through passage plan with rear kitchen wing. Double chamfered mullioned windows to ground floor with continuous hoodmould over, single chamfered windows to 1st floor. 5-light window, long hall window of 6 and 5 lights, 1st floor has 2 windows of 3 lights. 2-storey gabled porch with kneelers, coping and crocketed finial to apex. Broad doorway with segmental arched lintel inscribed ""PEACE BE WITHIN THY GATE"" has S T G 16 76 hoodmould and cyma moulded surround. Over is double chamfered mullioned stepped window of 3 lights. 6-light window to service end with one of 4 lights over. Left hand return wall has 6-light window to ground floor and 4-light window to 1st floor. Right hand return wall has 6-light window with same over to 1st floor. Rear has 3-light window to left of through passage doorway with straight lintel and chamfered surround. Wing breaks forward with gable stack. East face has 3-light chamfered mullioned window with same over to 1st floor. 2 stacks to ridge; one backs on to through passage. Interior: Doorway into service end from through passage has Tudor arched lintel with cyma moulded surround. Service room has segmental arched fireplace with moulded shelf. Hall open to roof with rich display of early C16 woodwork. Closing trusses to east and west of hall have king posts with vertical struts. Hall of 2 bays with central king-post truss (with angle struts) braced to diamond set ridge. Tie-beam has mortices for earlier posts and braces. East truss of hall has top of post with jowelled head the soffit of tie-beam grooved for plank and muntin panelling which survives in part with triple-reeded edges. In the C17 a fine fireplace was inserted with broad segmental arch carried on skewbacks with cyma moulded surround surmounted by boldly projecting shelf. To north, king-post truss with 8 ""V"" struts to carry roof of rear wing, which has fireplace with segmental arched lintel carried on corbelled jambs to each floor. To rear of parlour is small room entered through doorway with ogee lintel. C.F. Stell, p.77-9, 235-7, 242, 289, 291.

NGR: SD95639 29243
CMBC Ref: H/57
Historic England Listing 1226099",,,"Pennine Horizons Digital Archive",2021-08-09T13:50:12,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01832.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Old_Edge",https://penninehorizons.org/files/original/eb6044e88622c680c49d501edb6572e2.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35377,https://penninehorizons.org/items/show/35377,"Higher Colden, Colden Lane - CBC01831","Colden, Farmhouse","GRADE: II

House, now used for agricultural purposes. Early to mid C17. Finely dressed stone, stone slate roof. 3-room plan with through passage. 2-storey front with single storey aisle or outshut to rear. Hood carried over double chamfered mullioned windows of 5 lights to parlour, 6 lights and 2-light fire-window to housebody. 1st floor has 5 chamfered mullioned windows of 2 lights all lacking mullions. Doorway has composite jambs and stop chamfered surround. Service-end has 2 flat faced mullioned windows of 2 lights with former 2-light chamfered mullioned window over to 1st floor. Right hand return wall has two 2-light chamfered mullioned windows to aisle and one to 1st floor. Coped gables with kneelers. Similar doorway to rear of through passage. Interior: Scarf jointed spine beam, evidence of former bressumer. King post truss with 12 ""V"" struts. C.F. Stell, p.94, 103, 321, 327.

NGR: SD95910 28888
CMBC Ref: H/56
Historic England Listing: 1225982",,,"Pennine Horizons Digital Archive",2021-08-09T13:49:59,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01831.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/ccdf7f0e0e4bef935c423d12daa2e54b.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35376,https://penninehorizons.org/items/show/35376,"Higher Colden, Colden Lane, Colden - CBC01830","Colden, Farmhouse","GRADE: II

House, now used for agricultural purposes. Early to mid C17. Finely dressed stone, stone slate roof. 3-room plan with through passage. 2-storey front with single storey aisle or outshut to rear. Hood carried over double chamfered mullioned windows of 5 lights to parlour, 6 lights and 2-light fire-window to housebody. 1st floor has 5 chamfered mullioned windows of 2 lights all lacking mullions. Doorway has composite jambs and stop chamfered surround. Service-end has 2 flat faced mullioned windows of 2 lights with former 2-light chamfered mullioned window over to 1st floor. Right hand return wall has two 2-light chamfered mullioned windows to aisle and one to 1st floor. Coped gables with kneelers. Similar doorway to rear of through passage. Interior: Scarf jointed spine beam, evidence of former bressumer. King post truss with 12 ""V"" struts. C.F. Stell, p.94, 103, 321, 327.

NGR: SD95910 28888
CMBC Ref: H/56
Historic England Listing: 1225982",,,"Pennine Horizons Digital Archive",2021-08-09T13:49:46,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01830.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/678d7b98ee50a75f41ba4c67d4f57079.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35375,https://penninehorizons.org/items/show/35375,"Higher Colden, Colden Lane, Colden - CBC01829","Colden, Farmhouse","GRADE: II

House, now used for agricultural purposes. Early to mid C17. Finely dressed stone, stone slate roof. 3-room plan with through passage. 2-storey front with single storey aisle or outshut to rear. Hood carried over double chamfered mullioned windows of 5 lights to parlour, 6 lights and 2-light fire-window to housebody. 1st floor has 5 chamfered mullioned windows of 2 lights all lacking mullions. Doorway has composite jambs and stop chamfered surround. Service-end has 2 flat faced mullioned windows of 2 lights with former 2-light chamfered mullioned window over to 1st floor. Right hand return wall has two 2-light chamfered mullioned windows to aisle and one to 1st floor. Coped gables with kneelers. Similar doorway to rear of through passage. Interior: Scarf jointed spine beam, evidence of former bressumer. King post truss with 12 ""V"" struts. C.F. Stell, p.94, 103, 321, 327.

NGR: SD95910 28888
CMBC Ref: H/56
Historic England Listing: 1225982",,,"Pennine Horizons Digital Archive",2021-08-09T13:49:32,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01829.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/1b3aa760ebeb39f6cc222e150b76544d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35374,https://penninehorizons.org/items/show/35374,"Higher Colden, Colden Lane, Colden - CBC01828","Colden, Farmhouse","GRADE: II

House, now used for agricultural purposes. Early to mid C17. Finely dressed stone, stone slate roof. 3-room plan with through passage. 2-storey front with single storey aisle or outshut to rear. Hood carried over double chamfered mullioned windows of 5 lights to parlour, 6 lights and 2-light fire-window to housebody. 1st floor has 5 chamfered mullioned windows of 2 lights all lacking mullions. Doorway has composite jambs and stop chamfered surround. Service-end has 2 flat faced mullioned windows of 2 lights with former 2-light chamfered mullioned window over to 1st floor. Right hand return wall has two 2-light chamfered mullioned windows to aisle and one to 1st floor. Coped gables with kneelers. Similar doorway to rear of through passage. Interior: Scarf jointed spine beam, evidence of former bressumer. King post truss with 12 ""V"" struts. C.F. Stell, p.94, 103, 321, 327.

NGR: SD95910 28888
CMBC Ref: H/56
Historic England Listing: 1225982",,,"Pennine Horizons Digital Archive",2021-08-09T13:49:19,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01828.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/f14df9c025e98f21ddacac0da0c94bb4.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35373,https://penninehorizons.org/items/show/35373,"Higher Colden, Colden Lane, Colden - CBC01827","Colden, Farmhouse","GRADE: II

House, now used for agricultural purposes. Early to mid C17. Finely dressed stone, stone slate roof. 3-room plan with through passage. 2-storey front with single storey aisle or outshut to rear. Hood carried over double chamfered mullioned windows of 5 lights to parlour, 6 lights and 2-light fire-window to housebody. 1st floor has 5 chamfered mullioned windows of 2 lights all lacking mullions. Doorway has composite jambs and stop chamfered surround. Service-end has 2 flat faced mullioned windows of 2 lights with former 2-light chamfered mullioned window over to 1st floor. Right hand return wall has two 2-light chamfered mullioned windows to aisle and one to 1st floor. Coped gables with kneelers. Similar doorway to rear of through passage. Interior: Scarf jointed spine beam, evidence of former bressumer. King post truss with 12 ""V"" struts. C.F. Stell, p.94, 103, 321, 327.

NGR: SD95910 28888
CMBC Ref: H/56
Listing: 1225982",,,"Pennine Horizons Digital Archive",2021-08-09T13:49:06,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01827.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/3f7a5e0037fa5b6838b2062f61a1d395.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35372,https://penninehorizons.org/items/show/35372,"Less Colden Farmhouse and attached Barn, Colden Lane - CBC01826","Colden, Farmhouse","GRADE II

Laithe-house, probably late C18. Hammer-dressed stone (watershot), stone slate roof. C17 in character retaining chamfered mullioned windows. Doorway with monolithic jambs, with 4-light windows to either side. 1st floor has 5 windows of 2 lights. 2-light window to each floor at junction of barn which has semi- circular arched cart entry. Mistal doorway to right has tie-stone jambs. Similar fenestration to rear. Right hand return wall has arched ventilators, one over 2 others. 2 stacks to ridge. Barn has queen-strut roof.

NGR: SD95974 28809
CMBC Ref: H/55
Historic England Listing:1225979",,,"Pennine Horizons Digital Archive",2021-08-09T13:48:43,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01826.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/68e3abc6a304a95e9bb6a7a7b2460c74.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35371,https://penninehorizons.org/items/show/35371,"Higher Colden - CBC01825","Colden, Great_House","GRADE: II

House, now used for agricultural purposes. Early to mid C17. Finely dressed stone, stone slate roof. 3-room plan with through passage. 2-storey front with single storey aisle or outshut to rear. Hood carried over double chamfered mullioned windows of 5 lights to parlour, 6 lights and 2-light fire-window to housebody. 1st floor has 5 chamfered mullioned windows of 2 lights all lacking mullions. Doorway has composite jambs and stop chamfered surround. Service-end has 2 flat faced mullioned windows of 2 lights with former 2-light chamfered mullioned window over to 1st floor. Right hand return wall has two 2-light chamfered mullioned windows to aisle and one to 1st floor. Coped gables with kneelers. Similar doorway to rear of through passage. Interior: Scarf jointed spine beam, evidence of former bressumer. King post truss with 12 ""V"" struts. C.F. Stell, p.94, 103, 321, 327.

NGR: SD95910 28888
CMBC Ref: H/56
Listing: 1225982",,,"Pennine Horizons Digital Archive",2021-08-09T13:48:16,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01825.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Great_House",https://penninehorizons.org/files/original/bf4f4b9e431e9ac37548492f713330d4.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35370,https://penninehorizons.org/items/show/35370,"Great House, Colden Lane, Colden - CBC01824","Colden, Great_House","GRADE II*

House, partly occupied, partly used for agricultural purposes. 2nd ½ of C16 with early C17 new front to west wing. Large finely dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan with rear kitchen wing rebuilt early C19. West wing has double chamfered mullioned window with king mullion of 6 lights with 4-light window over. Hall has 5-light chamfered mullioned window with arched lights, sunken spandrels, and cavetto moulded mullions; 3-light fire window. Hoodmould over both. 1st floor has window with cavetto chamfer altered in early C19 to 10 lights. East wing breaks forward with 2-storey integral gabled porch. Doorway with richly moulded surround and hoodmould has 2-light window over with deep outer chamfer and cavetto inner chamfer and mullion. Similar 5-light window over 5-light window with arched lights. Projecting water spout between the 2 gables. Right hand return wall has truncated extruded stack. Rear has 4-light window with arched lights to 1st floor of east wing. Through-passage doorway has deeply chamfered surround with 2-light window over. Other mullioned windows. 3 stacks to ridge. Interior: Housebody and west wing have finely reeded ceiling beams. King-post truss with chamfered angle struts, one other truss has vertical struts. A fine example of a yeoman clothiers house. C.F. Stell. p.45, 46, 261, 301, 327, 333.

NGR: SD95959 28776
Historic England Listing No: 1226080
CMBC Ref.H 54",,,"Pennine Horizons Digital Archive",2021-08-09T13:46:23,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01824.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Great_House",https://penninehorizons.org/files/original/14de920fccd53dffc7b712668c7d9b40.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35369,https://penninehorizons.org/items/show/35369,"Great House, Colden Lane, Colden - CBC01823","Colden, Great_House","GRADE  II*

House, partly occupied, partly used for agricultural purposes. 2nd ½ of C16 with early C17 new front to west wing. Large finely dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan with rear kitchen wing rebuilt early C19. West wing has double chamfered mullioned window with king mullion of 6 lights with 4-light window over. Hall has 5-light chamfered mullioned window with arched lights, sunken spandrels, and cavetto moulded mullions; 3-light fire window. Hoodmould over both. 1st floor has window with cavetto chamfer altered in early C19 to 10 lights. East wing breaks forward with 2-storey integral gabled porch. Doorway with richly moulded surround and hoodmould has 2-light window over with deep outer chamfer and cavetto inner chamfer and mullion. Similar 5-light window over 5-light window with arched lights. Projecting water spout between the 2 gables. Right hand return wall has truncated extruded stack. Rear has 4-light window with arched lights to 1st floor of east wing. Through-passage doorway has deeply chamfered surround with 2-light window over. Other mullioned windows. 3 stacks to ridge. Interior: Housebody and west wing have finely reeded ceiling beams. King-post truss with chamfered angle struts, one other truss has vertical struts. A fine example of a yeoman clothiers house. C.F. Stell. p.45, 46, 261, 301, 327, 333.

NGR: SD95959 28776
Historic England Listing No: 1226080
CMBC Ref.H 54",,,"Pennine Horizons Digital Archive",2021-08-09T13:46:11,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01823.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Great_House",https://penninehorizons.org/files/original/7af7c47a38d48bfd5278a8d578ae9597.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35368,https://penninehorizons.org/items/show/35368,"Great House, Colden Lane, Colden - CBC01822","Colden, Great_House","GRADE II*

House, partly occupied, partly used for agricultural purposes. 2nd ½ of C16 with early C17 new front to west wing. Large finely dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan with rear kitchen wing rebuilt early C19. West wing has double chamfered mullioned window with king mullion of 6 lights with 4-light window over. Hall has 5-light chamfered mullioned window with arched lights, sunken spandrels, and cavetto moulded mullions; 3-light fire window. Hoodmould over both. 1st floor has window with cavetto chamfer altered in early C19 to 10 lights. East wing breaks forward with 2-storey integral gabled porch. Doorway with richly moulded surround and hoodmould has 2-light window over with deep outer chamfer and cavetto inner chamfer and mullion. Similar 5-light window over 5-light window with arched lights. Projecting water spout between the 2 gables. Right hand return wall has truncated extruded stack. Rear has 4-light window with arched lights to 1st floor of east wing. Through-passage doorway has deeply chamfered surround with 2-light window over. Other mullioned windows. 3 stacks to ridge. Interior: Housebody and west wing have finely reeded ceiling beams. King-post truss with chamfered angle struts, one other truss has vertical struts. A fine example of a yeoman clothiers house. C.F. Stell. p.45, 46, 261, 301, 327, 333.

NGR: SD95959 28776
Historic England Listing No: 1226080
CMBC Ref.H 54",,,"Pennine Horizons Digital Archive",2021-08-09T13:45:52,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01822.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Great_House",https://penninehorizons.org/files/original/b18f47a74fc0ee5047f66508f186cc10.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35367,https://penninehorizons.org/items/show/35367,"Great House, Colden Lane, Colden - CBC01821","Colden, Great_House","GRADE  II*

House, partly occupied, partly used for agricultural purposes. 2nd ½ of C16 with early C17 new front to west wing. Large finely dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan with rear kitchen wing rebuilt early C19. West wing has double chamfered mullioned window with king mullion of 6 lights with 4-light window over. Hall has 5-light chamfered mullioned window with arched lights, sunken spandrels, and cavetto moulded mullions; 3-light fire window. Hoodmould over both. 1st floor has window with cavetto chamfer altered in early C19 to 10 lights. East wing breaks forward with 2-storey integral gabled porch. Doorway with richly moulded surround and hoodmould has 2-light window over with deep outer chamfer and cavetto inner chamfer and mullion. Similar 5-light window over 5-light window with arched lights. Projecting water spout between the 2 gables. Right hand return wall has truncated extruded stack. Rear has 4-light window with arched lights to 1st floor of east wing. Through-passage doorway has deeply chamfered surround with 2-light window over. Other mullioned windows. 3 stacks to ridge. Interior: Housebody and west wing have finely reeded ceiling beams. King-post truss with chamfered angle struts, one other truss has vertical struts. A fine example of a yeoman clothiers house. C.F. Stell. p.45, 46, 261, 301, 327, 333.

NGR: SD95959 28776
Historic England Listing No: 1226080
CMBC Ref.H 54",,,"Pennine Horizons Digital Archive",2021-08-09T13:45:26,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01821.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Great_House",https://penninehorizons.org/files/original/7f34245938076b9ff0d011321c503cf1.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35366,https://penninehorizons.org/items/show/35366,"Great House, Colden Lane, Colden - CBC01820","Colden, Great_House","GRADE  II*

House, partly occupied, partly used for agricultural purposes. 2nd ½ of C16 with early C17 new front to west wing. Large finely dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan with rear kitchen wing rebuilt early C19. West wing has double chamfered mullioned window with king mullion of 6 lights with 4-light window over. Hall has 5-light chamfered mullioned window with arched lights, sunken spandrels, and cavetto moulded mullions; 3-light fire window. Hoodmould over both. 1st floor has window with cavetto chamfer altered in early C19 to 10 lights. East wing breaks forward with 2-storey integral gabled porch. Doorway with richly moulded surround and hoodmould has 2-light window over with deep outer chamfer and cavetto inner chamfer and mullion. Similar 5-light window over 5-light window with arched lights. Projecting water spout between the 2 gables. Right hand return wall has truncated extruded stack. Rear has 4-light window with arched lights to 1st floor of east wing. Through-passage doorway has deeply chamfered surround with 2-light window over. Other mullioned windows. 3 stacks to ridge. Interior: Housebody and west wing have finely reeded ceiling beams. King-post truss with chamfered angle struts, one other truss has vertical struts. A fine example of a yeoman clothiers house. C.F. Stell. p.45, 46, 261, 301, 327, 333.

NGR: SD95959 28776
Historic England Listing No: 1226080
CMBC Ref.H 54",,,"Pennine Horizons Digital Archive",2021-08-09T13:45:07,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01820.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Great_House",https://penninehorizons.org/files/original/d19e91caaebb482540308da18302e6a9.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
