﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4814,https://penninehorizons.org/items/show/4814,"Maypole Dancers - DMC00543","Children, Diamond Jubilee, Event, Events, Maypole, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:41:20,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00543.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Children,Diamond Jubilee,Event,Events,Maypole,Old Town",https://penninehorizons.org/files/original/ac1a72682212fbee37bd7497f3b7afea.jpg,"Still Image","David's Own Pictures",1,0
4813,https://penninehorizons.org/items/show/4813,"Maypole Dancers - DMC00542","Children, Diamond Jubilee, Event, Events, Maypole, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:39:30,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00542.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Children,Diamond Jubilee,Event,Events,Maypole,Old Town",https://penninehorizons.org/files/original/f20106d1a29a237a90c7e4f3d598bd88.jpg,"Still Image","David's Own Pictures",1,0
4812,https://penninehorizons.org/items/show/4812,"Maypole Dancers - DMC00541","Children, Diamond Jubilee, Event, Events, Maypole, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:39:24,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00541.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Children,Diamond Jubilee,Event,Events,Maypole,Old Town",https://penninehorizons.org/files/original/56f4e8569f38cecfe0e92abea7f10250.jpg,"Still Image","David's Own Pictures",1,0
4811,https://penninehorizons.org/items/show/4811,"Maypole Dancers - DMC00540","Children, Diamond Jubilee, Event, Events, Maypole, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:39:17,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00540.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Children,Diamond Jubilee,Event,Events,Maypole,Old Town",https://penninehorizons.org/files/original/126d22c98397700148ad5cb914238dbc.jpg,"Still Image","David's Own Pictures",1,0
4810,https://penninehorizons.org/items/show/4810,"Kevin Ryan - Bird Handler - DMC00539","Diamond Jubilee, Event, Events, Falconry, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T14:07:03,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00539.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Falconry,Old Town",https://penninehorizons.org/files/original/0dc0ad2868c9ad5f5066accf75de69f4.jpg,"Still Image","David's Own Pictures",1,0
4809,https://penninehorizons.org/items/show/4809,"Kate Moreton-Deakin with her husband Tony. - DMC00538","Diamond Jubilee, Event, Events, Old Town","She is Deputy Lord-Lieutenant of West Yorkshire.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:30:57,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00538.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Old Town",https://penninehorizons.org/files/original/b08b64b1c6eaffc1de7f359d86448795.jpg,"Still Image","David's Own Pictures",1,0
4808,https://penninehorizons.org/items/show/4808,"Jubilee Decorations - DMC00537","Diamond Jubilee, Event, Events, June 2012, Old Town, Street Decorations","Ayre View, Wadsworth, Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:23:02,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00537.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,June 2012,Old Town,Street Decorations",https://penninehorizons.org/files/original/448ea722641add4228b31506aed93d91.jpg,"Still Image","David's Own Pictures",1,0
4807,https://penninehorizons.org/items/show/4807,"Jo Ryan - Bird Handler - DMC00536","Diamond Jubilee, Event, Events, Falconry, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T13:57:04,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00536.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Falconry,Old Town",https://penninehorizons.org/files/original/4fa54975b482ad1ea687b9122d4f21ed.jpg,"Still Image","David's Own Pictures",1,0
4806,https://penninehorizons.org/items/show/4806,"Hebden Bridge Junior Band - DMC00535","Diamond Jubilee, Event, Events, Hebden Bridge Junior Band, Old Town","The Junior Band played throughout the day.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:36:28,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00535.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Hebden Bridge Junior Band,Old Town",https://penninehorizons.org/files/original/dc2f2824538cbae54385e39cd6299566.jpg,"Still Image","David's Own Pictures",1,0
4805,https://penninehorizons.org/items/show/4805,"Fun on the Inflatable Slide - DMC00534","Children, Diamond Jubilee, Event, Events, Old Town, Slide",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:37:46,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00534.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Diamond Jubilee,Event,Events,Old Town,Slide",https://penninehorizons.org/files/original/c346ac2159291de9ff0970775dc7195d.jpg,"Still Image","David's Own Pictures",1,0
