﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32144,https://penninehorizons.org/items/show/32144,"Hebden Bridge Station - DNT00102","Calder Valley, Canopies, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railways, Signals, Station Staff, Water Turret","The first station here opened in October 1840 when the section of the Manchester & Leeds Railway between Hebden Bridge and Todmorden was inaugurated. The station was re-buikt in 1891/2 seen here looking up the line towards Todmorden in Lancashire & Yorkshire Railway days pre 1923.

David N Taylor Collection.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Canopies,Hebden Bridge,Lancashire & Yorkshire Railway,LYR,Places,Platform,Railway,Railways,Signals,Station Staff,Water Turret",https://penninehorizons.org/files/original/801c5acff2b2de8598113b679dc92859.jpg,"Still Image","David Taylor collection",1,0
32143,https://penninehorizons.org/items/show/32143,"Site of Eastwood Station in May 2013 - DNT00101","Calder Valley, Colour, Eastwood, LYR, M&LR, Places, Railway, Railway line, Railways, Station","The station opened here when the section of the Manchester and Leeds Railway between Todmorden and Hebden Bridge was inaugurated in December 1840. The station closed in 1951 but the coal drops remained in use until the mid-1960s.

Photo David N Taylor Collection.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2006-01-01T00:03:32Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Colour,Eastwood,LYR,M&LR,Places,Railway,Railway line,Railways,Station",https://penninehorizons.org/files/original/f14ea3c48b2ace431c7c39ff203b0ae3.jpg,"Still Image","David Taylor collection",1,0
32137,https://penninehorizons.org/items/show/32137,"View Towards Cross Stone, Todmorden - JNB00703","Cross Stone, Landscape, Places, Todmorden","Postcard dated 1984.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00703.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Landscape,Places,Todmorden",https://penninehorizons.org/files/original/8d0067bd9328d9514c6d90597e7146ff.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32117,https://penninehorizons.org/items/show/32117,"Lumb Falls, Crimsworth Dean - JNB00683","Bridge, Crimsworth Dean, Hardcastle Crags, Lumb Falls, Places","Postcard dated 1979.",Frith,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00683.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth Dean,Hardcastle Crags,Lumb Falls,Places",https://penninehorizons.org/files/original/9cf429fcc39a6f943f7f67dfd389895e.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32081,https://penninehorizons.org/items/show/32081,"Looking Across to Heptonstall from Horsehold - JNB00647","Heptonstall, Horsehold, Landscape, Places",c1976,"L. Pridgeon",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00647.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Horsehold,Landscape,Places",https://penninehorizons.org/files/original/3a361f1a18c48efa1f143203143c4ee1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32050,https://penninehorizons.org/items/show/32050,"Hebden Bridge from Horsehold - JNB00616","Hebden Bridge, High Street, Horsehold, Places",1987,"L. Pridgeon for West Yorks MCC",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00616.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,High Street,Horsehold,Places",https://penninehorizons.org/files/original/ab4d3a392e2bae1bb377005f587d484c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32014,https://penninehorizons.org/items/show/32014,"Walkley Clogs Mill, Mytholmroyd - JNB00580","Mytholmroyd, Places, River, River Calder, Walkley Clogs","The mill was demolished following a disastrous fire in 2019. Postcard dated 1990.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00580.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,River,River Calder,Walkley Clogs",https://penninehorizons.org/files/original/02264f20c996d17ac30c144f6fa08d81.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32013,https://penninehorizons.org/items/show/32013,"Mytholmroyd Multi  Views, Yorkshire,  - JNB00579","Bowling Green, Churches & Chapels, Mytholmroyd, Places, Shoulder of Mutton, Sport and Recreation, St Michaels, War memorial","New Road, War Memorial, Bowling Green and the Shoulder of Mutton. c1990.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Churches & Chapels,Mytholmroyd,Places,Shoulder of Mutton,Sport and recreation,St Michaels,War memorial",https://penninehorizons.org/files/original/e23d2c6c689b022c7fa863f8699c68f0.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32012,https://penninehorizons.org/items/show/32012,"Mytholmroyd General  Views, Yorkshire, 1994, Postcard - JNB00578","Churches & Chapels, Cragg Vale, Mytholmroyd, Places, St Michaels, War memorial","The War Memorial, Shoulder of Mutton and St Michael's Parish Church. postcard dated 1994.","B. Adams",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cragg Vale,Mytholmroyd,Places,St Michaels,War memorial",https://penninehorizons.org/files/original/ed90b12a4d4e8d2ba3a250a9246e50e3.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32010,https://penninehorizons.org/items/show/32010,"Mytholmroyd General  Views, Yorkshire, 1993, Postcard - JNB00576","Mytholmroyd, Places, Rochdale Canal","2 views of the Rochdale Canal, Redacre Mill, and the Dusty Miller. Postcard dated 1993.","Gordon Flanagan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00576.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Rochdale Canal",https://penninehorizons.org/files/original/35d4668ca073672f9cdcee5592a3d608.jpg,"Still Image","John Billingsley Postcard Collection",1,0
