﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23121,https://penninehorizons.org/items/show/23121,"David Fletcher above the M62 - DEF00203","M62, Moors, Reservoir, Street Names, Transport","A recalcitrant farmer reputedly held out for better compensation and ended up on an island between the two motorway carriageways.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M62,Moors,Reservoir,Street Names,Transport",https://penninehorizons.org/files/original/38ec27e83a1dc092846402b227c77d1e.jpg,"Still Image","David Fletcher collection",1,0
16298,https://penninehorizons.org/items/show/16298,"Dawson City, Heptonstall - ALC04464","Dawson City, Heptonstall, People at Work, Places, Reservoir","Workers in Dawson City, which was situated at White Hill Nook, Heptonstall. The ‘City’ housed many hundreds of men along with their wives and children. It was built in 1900 near Draper Corner, below Heptonstall Slack, as a settlement and depot for use during the construction of the Walshaw Dean reservoirs located some five miles away.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawson City,Heptonstall,People at Work,Reservoir",https://penninehorizons.org/files/original/08a1efe28f25235292eed0469b00bcdd.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11809,https://penninehorizons.org/items/show/11809,"Derwent Dam, 8th October 1989 - RSC00224","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00224.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/a9e9682547936cdfcdb1ca60cf693e91.jpg,"Still Image","Raymond Stell collection ",1,0
11813,https://penninehorizons.org/items/show/11813,"Derwent Dam, 8th October 1989 - RSC00228","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00228.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/976588becaa3ff552dcbe96cfdb3cac7.jpg,"Still Image","Raymond Stell collection ",1,0
28844,https://penninehorizons.org/items/show/28844,"Drawoff Pipe at Green Withens Reservoir - CVH00196","Green Withens, Places, Reservoir, Rishworth","Pictured during the drought of 1958/59. 

Constructed in 1898 as a compensation tunnel for Green Withens Reservoir, one of the former Wakefield Water Board’s biggest holdings with a capacity of over 300 million gallons, the tunnel runs back for 850 feet into the hillside. The other end is at the bottom of the 66 foot high retaining wall of the reservoir itself. The tunnel is sealed by two giant sluice gates each of which take 750 turns of a geared wheel to open or close. 

Originally used to allow water to run from the reservoir to feed the mills of the Rishworth Valley, the tunnel was opened at 5 a.m. and closed at 5 p.m. every day. Now it is no longer used and only a trickle of water runs down the massive steps leading to the stone conduit.

When the reservoir was being constructed the tunnel served another purpose – a short cut to the wall that was to hold back millions of gallons. 

All the local water boards were amalgamated to become Yorkshire Water in 1973.",,"Christine Butterworth","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green Withens,Places,Reservoir,Rishworth",https://penninehorizons.org/files/original/f9eeed8bb199eea1ea77b3279c36078e.jpg,"Still Image","Cragg Vale History Group collection
",1,0
27288,https://penninehorizons.org/items/show/27288,"Field Trip to Cragg Vale - TAL00342","Cragg Vale, Reservoir, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00342.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Reservoir,Roomfield School,Todmorden",https://penninehorizons.org/files/original/70aad9fe739d641f3fb66ac9c3f00985.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
37021,https://penninehorizons.org/items/show/37021,"Folly Dam, used by Todmorden Angling Soc - TAS01536","Fishing, Reservoir, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T21:02:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01536.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fishing,Reservoir,Todmorden",https://penninehorizons.org/files/original/098ce2b0f6896a9d38ed5a2d4b3a1906.jpg,"Still Image","Todmorden General",1,0
25157,https://penninehorizons.org/items/show/25157,"Gentleman at a Reservoir - CVH00166","Male, Portrait, Reservoir","Probably Withens Reservoir, Cragg Vale.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Reservoir",https://penninehorizons.org/files/original/a6078b415c1c56f73832b1710162afd0.jpg,"Still Image","Cragg Vale History Group collection
",1,0
3385,https://penninehorizons.org/items/show/3385,"Gorple Bottom (lower) Reservoir during drought, 6th August 1995 - DAH00163","Drought, Gorple, Reservoir, Reservoirs",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drought,Gorple,Reservoir,Reservoirs",https://penninehorizons.org/files/original/a72920a0847752a559de4810e2a11d0f.jpg,"Still Image","Dianne Harwood collection",1,0
3386,https://penninehorizons.org/items/show/3386,"Gorple Bottom (lower) Reservoir during drought. 6th August 1995 - DAH00164","Drought, Gorple, Reservoir, Reservoirs",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drought,Gorple,Reservoir,Reservoirs",https://penninehorizons.org/files/original/77f3385296ecaa465ac3ecac5da8d7fd.jpg,"Still Image","Dianne Harwood collection",1,0
