﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11198,https://penninehorizons.org/items/show/11198,"Crown Street - BIM00381","Crown Street, Street Names",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00381.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Street Names",https://penninehorizons.org/files/original/93a27b4d68d277ba5d65ed60f96c4a38.jpg,"Still Image","Bill Marsden collection",1,0
11214,https://penninehorizons.org/items/show/11214,"Carlton Street, looking towards Crown Street, Hebden Bridge - BIM00398","Buildings, Carlton Street, Co-operative  Building, Crown Street, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Transport, Working Men's Club",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00398.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Street,Co-operative  Building,Crown Street,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,Transport,Working Men's Club",https://penninehorizons.org/files/original/0e94ff110ccfb9c3d6aa234c79722fe0.jpg,"Still Image","Bill Marsden collection",1,0
28267,https://penninehorizons.org/items/show/28267,"Crown Street, Hebden Bridge - BIM00404","Cheetham Street, Churches & Chapels, Civic Hall, Crown Street, Hebden Bridge, St Johns, Street Names, Transport",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheetham Street,Churches & Chapels,Civic Hall,Crown Street,Hebden Bridge,St Johns,Street Names,Transport",https://penninehorizons.org/files/original/a76bbbc8d366af80ab9efe4097d5596b.jpg,"Still Image","Bill Marsden collection",1,0
28268,https://penninehorizons.org/items/show/28268,"Hebden Bridge - BIM00405","Crown Street, Hebden Bridge, St Georges Square, Street Names, Transport","The car park in the foreground is on the site of the former White horse Inn. Looking across St George'd Square the top of the tall building was a water tank.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,St Georges Square,Street Names,Transport",https://penninehorizons.org/files/original/c439ffa5778ae3c17dbd6af4e3290189.jpg,"Still Image","Bill Marsden collection",1,0
28570,https://penninehorizons.org/items/show/28570,"Crown Street, Hebden Bridge - BIM00404","Cheetham Street, Churches & Chapels, Civic Hall, Crown Street, Hebden Bridge, St Johns, Street Names, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheetham Street,Churches & Chapels,Civic Hall,Crown Street,Hebden Bridge,St Johns,Street Names,Transport",https://penninehorizons.org/files/original/14b5d408e5009e4b2af41895ecb57d6f.jpg,"Still Image","Bill Marsden collection",1,0
28571,https://penninehorizons.org/items/show/28571,"Hebden Bridge - BIM00405","Crown Street, Hebden Bridge, St Georges Square, Street Names, Transport","The car park in the foreground is on the site of the former White horse Inn. Looking across St George's Square the top of the tall building was a water tank.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,St Georges Square,Street Names,Transport",https://penninehorizons.org/files/original/5ffcb432c9d34fec76946fc795bf600c.jpg,"Still Image","Bill Marsden collection",1,0
34497,https://penninehorizons.org/items/show/34497,"Crown Street, Hebden Bridge - BIM01212","Building, Colour, Crown Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns","A building that has had several names. Originally the Liberal Rooms, it has been the home of Hebden Bridge Sports and Social Club, Crown House Hotel, Greenwood Inn, currently (2020) the Crown Inn.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01212.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colour,Crown Street,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Street Names,Taverns",https://penninehorizons.org/files/original/3af88741ee997c12cd22cb82d98dbc51.jpg,"Still Image","Bill Marsden collection",1,0
5534,https://penninehorizons.org/items/show/5534,"Carlton Street, Hebden Bridge, December 1964 - HBC00589 ","Albert Street, Bridge, Buildings, Carlton Building, Clock, Co-op Building, Co-operative Movement, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00589.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Albert Street,Bridge,Buildings,Carlton Building,Clock,Co-op Building,Co-operative Movement,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/7de1b04905d324eefd4077b8e10a65d5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
13167,https://penninehorizons.org/items/show/13167,"Hebden Bridge - Tram Terminus, 1910 - ALC00347","Banks, Buildings, Cobbles, Crown Street, Hebden Bridge, New Road, People, Places, Street Names, Tram, Tram Lines, Tram Terminus","Pre First World War. Halifax Corporation tram number 73, came into service November 1902, photographed here at the terminus on New Road near the junction with Crown Street. Trams ran from Halifax to Hebden Bridge from 1901 to 1936. On the left is the Manchester & Liverpool Bank built about 1892 which became the NatWest bank but, that closed in 2014.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1910, 1900s","Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Banks,Buildings,Cobbles,Crown Street,Hebden Bridge,New Road,People,Street Names,Tram,Tram Lines,Tram Terminus",https://penninehorizons.org/files/original/4d01f4365b9cc20b7bd54b6a40d97a48.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
28359,https://penninehorizons.org/items/show/28359,"Hebden Bridge c1885 - BIM00497","Building, Buttress, Canal, Canals, Churches & Chapels, Crown Street, General View, Hebden Bridge, Hope Baptist Chapel, Hope House, Keighley Road, Market Street, Mill Chimney, Palace House Farm, Places, Railway, Railways, River, River Calder, Steam train, Street Names, Transport","Clearly a mill town. In the foreground is Pallis House and to its left smoke from a train in the cutting and above the smoke Holme House. On the left  hillside Cross Lanes Methodist Chapel and dominant in the top centre Foster Mill.","Crossley Westerman","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buttress,Canal,Churches & Chapels,Crown Street,General View,Hebden Bridge,Hope Baptist Chapel,Hope House,Keighley Road,Market Street,Mill chimney,Palace House Farm,Places,Railway,Railways,River,River Calder,Steam train,Street Names,Transport",https://penninehorizons.org/files/original/24efbc80c5d7898f1c79dcc8b2b81f4a.jpg,"Still Image","Bill Marsden collection",1,0
