﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12866,https://penninehorizons.org/items/show/12866," Hebden Bridge Station 1951. - LYR00215","Canopies, Goods Shed, Goods Wagons, Hebden Bridge, Hebden Bridge Station, LYR, Passenger Train, People, People at Work, Places, Platform, Porter, Railway, Railway Carriages, Railway Warehouse, Railway station, Railways, Sidings, Stanier 4-6-0  Class, Station, Station Building, Station Canopies, Station Platform, Station Staff, Station Warehouse, Steam engine, Steam loco, Train, Victoria Mill","LYRS 4478 - General view of the 'up' platform, buildings and canopy in 1951 with westbound Stanier 4-6-0 Class No. 45421. The station warehouse to the left and Victoria Mill beyond were demolished in the late 1960s. The sleepers on the platform appear to be new and about to be used for the new flat-bottomed rail which was coming into use at that time.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,1950s,Canopies,Goods Shed,Goods Wagons,Hebden Bridge,Hebden Bridge Station,LYR,Passenger Train,People,People at Work,Platform,Porter,Railway,Railway Carriages,Railway station,Railway Warehouse,Railways,Sidings,Stanier 4-6-0  Class,Station,Station Building,Station Canopies,Station Platform,Station Staff,Station Warehouse,Steam engine,Steam loco,Train,Victoria Mill",https://penninehorizons.org/files/original/42bb52e86b00324868b56e1ce7b7812f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
32197,https://penninehorizons.org/items/show/32197,"Beeston Station, Leeds, 1961 - DNT00157","Beeston, GNR, Great Nothern Railway, Houses, Leeds, Level Crossing, Platform, Railway, Railway station, Railways, Sidings, Station, Station Building, Station Platform, Telegraph Pole","On the GNR Leeds - King Cross main line only a few miles out of Leeds centre it opened in 1860 and closed 1953.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beeston,GNR,Great Nothern Railway,Houses,Leeds,Level Crossing,Platform,Railway,Railway station,Railways,Sidings,Station,Station Building,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/895bcd608dee8a20be13c34a356152a1.jpg,"Still Image","David Taylor collection",1,0
32259,https://penninehorizons.org/items/show/32259,"Bradford Exchange Station - DNT00219","Bradford, Exchange Station, Passenger Train, Places, Platform, Railway, Railway Carriages, Railway station, Railways, Sidings, Signals, Station, Train Shed, Water Crane, Water Tank","A terminus station seen here after the introduction of DMUs so probably about 1960. The first station on the site was built in 1850 and operated by the L&YR but the impressive double vaulted train shed seen here dates from 1888 when the station was rebuilt to accommodate both the L&YR and the GNR. There were 10 platforms, five for the L&YR and five for the GNR.  The station was demolished in 1972 and replaced some 50 metres to the south with an integrated bus/rail interchange. The main services today are between Leeds and Manchester Victoria with York and Blackpool North plus a Grand Central London service.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Exchange Station,Passenger Train,Places,Platform,Railway,Railway Carriages,Railway station,Railways,Sidings,Signals,Station,Train Shed,Water Crane,Water Tank",https://penninehorizons.org/files/original/59366403cd95c1bae379523b53c8862c.jpg,"Still Image","David Taylor collection",1,0
32250,https://penninehorizons.org/items/show/32250,"Cullingworth Station c.1900 - DNT00210","Bridge, Crossover Line, Footbridge, GNR, Gas Lamp, Great Nothern Railway, Keighley, Passengers, Places, Railway, Railway station, Railways, Sidings, Signal box, Station, Station Building, Station Canopies, Station Platform","On the GNR line between Keighley and Queensbury where it connected with lines to Bradford and Halifax. The station opened with the line in 1884 and closed in 1955 at the same time as the line closed to passenger traffic, closing to all traffic in 1963.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crossover Line,Footbridge,Gas Lamp,GNR,Great Nothern Railway,Keighley,Passengers,Places,Railway,Railway station,Railways,Sidings,Signal box,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/90a2ce4cbc110b93dc70f007357a2053.jpg,"Still Image","David Taylor collection",1,0
36671,https://penninehorizons.org/items/show/36671,"Delph Station.  LNWR Delph Branch - DNT00287","Branch Line, Chimney, Chimneys, Delph Station, Gas Lamp, Goods Wagons, Houses, Huddersfield & Manchester Railway, LNWR, London &  North Western Railway, Mill, Platform, Railway, Railway Sidings, Railway station, Sidings, Station Building, Station Platform, Trees","One of several stations in the civil parish of Saddleworth which, although on the western slopes of the South Pennines, was in the West Riding of Yorkshire up until local government re-organisation in 1974 when it passed to Greater Manchester. 



The branch to Delph left the Huddersfield – Manchester line south of Saddleworth Station. It had opened in 1851 and was closed in 1955 to passenger traffic but it continued to handle freight until 1963. The station building was converted into a private house.



Seen here at an unknown date but seemingly prior to withdrawal of passenger traffic in 1955 with a rake of goods wagons on a siding to the front of the passenger platform.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00287.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Chimney,Chimneys,Delph Station,Gas Lamp,Goods Wagons,Houses,Huddersfield & Manchester Railway,LNWR,London &  North Western Railway,Mill,Platform,Railway,Railway Sidings,Railway station,Sidings,Station Building,Station Platform,Trees",https://penninehorizons.org/files/original/8aaa6abb59b3a2cfec0ded91298c9ed2.jpg,"Still Image","David Taylor collection",1,0
36668,https://penninehorizons.org/items/show/36668,"Diggle Station. LNWR Huddersfield – Manchester Line - DNT00284","Bridge, Bridges, Canopies, Diggle Station, Gas Lamp, Goods Wagons, Houses, Huddersfield & Manchester Railway, LNWR, Lamp, London &  North Western Railway, Passenger Train, Platform, Railway, Railway Sidings, Railway station, Sidings, Station, Station Building, Station Platform, Steam engine, Steam loco, Train, Tunnel Portal","One of several stations in the civil parish of Saddleworth which, although on the western slopes of the South Pennines, was in the West Riding of Yorkshire up until local government re-organisation in 1974 when it passed to Greater Manchester.



The station had opened with the line in 1849 at the western end of the 3 miles 57 yards (4880 metres) Standedge Tunnels, a canal tunnel and a single bore railway tunnel at the time. The station was enlarged in the mid-1890s when the line was increased from two to four tracks. It is seen here in BR days and in the background are the western portals of the two single bore railway tunnels, the Nicholson Tunnel (1848) on the left and the Nelson Tunnel (1871) on the right, the 1894 double bore tunnel is hidden from sight by the steam hauled train at the station.



Seen here at an unknown date between nationalisation in 1948 and the line reverting to double track in the mid1960s. On the right a rake of goods wagons in a siding. The station was closed in 1968; there have been unsuccessful campaigns to have it re-opened.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00284.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridges,Canopies,Diggle Station,Gas Lamp,Goods Wagons,Houses,Huddersfield & Manchester Railway,Lamp,LNWR,London &  North Western Railway,Passenger Train,Platform,Railway,Railway Sidings,Railway station,Sidings,Station,Station Building,Station Platform,Steam engine,Steam loco,Train,Tunnel Portal",https://penninehorizons.org/files/original/e11746aeb389cb9453c90e444ac5918b.jpg,"Still Image","David Taylor collection",1,0
12884,https://penninehorizons.org/items/show/12884,"Eastwood Station 1963 - LYR00233","Buildings, Chimney, Chimneys, Eastwood, Eastwood Station, Houses, Lancashire & Yorkshire Railway, Level Crossing, Manchester & Leeds Railway, Mill, Mills, Places, Railway, Railway Sidings, Railway Wagons, Railway station, Railways, Sidings, Signal box, Signals, Station, Telegraph Pole","LYRS 6034 - General view from above station looking north east towards Hebden Bridge. The passenger station had closed 12 years earlier and goods facilities were to be shortly withdrawn when this photo was taken in August 1963.

The station half way between Hebden Bridge and Todmorden was opened by the Manchester & Leeds Railway in December 1840. The valley is so narrow that the track had to be built on a cut out shelf above the valley floor and the platforms staggered to allow room for goods facilities. It was accessed by a steep double sided track from the main road.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Chimney,Chimneys,Eastwood,Eastwood Station,Houses,Lancashire and Yorkshire Railway,Level Crossing,Manchester and Leeds Railway,Mill,Mills,Railway,Railway Sidings,Railway station,Railway Wagons,Railways,Sidings,Signal box,Signals,Station,Telegraph Pole",https://penninehorizons.org/files/original/23afa3d5e22cb18087f8b8b2a3789971.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
32237,https://penninehorizons.org/items/show/32237,"Embsay Station - DNT00197","Airedale, Bridge, Embsay, Footbridge, MR, Midland Railway, Places, Platform, Railway, Railway station, Railways, Semaphore Signals, Sidings, Signal box, Signals, Station, Station Building, Station Platform, Trees","An intermediate station on the MR’s Ilkley – Skipton line it opened with the line in 1888. Seen here in a very sorry condition  probably after closure in 1965.   

It was re-opened in 1981 by the Embsay & Bolton Abbey Steam Railway -   www.embsayboltonabbeyrailway.org.uk",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bridge,Embsay,Footbridge,Midland Railway,MR,Places,Platform,Railway,Railway station,Railways,Semaphore Signals,Sidings,Signal box,Signals,Station,Station Building,Station Platform,Trees",https://penninehorizons.org/files/original/47ece6a345aff46597b332ff8b6aa617.jpg,"Still Image","David Taylor collection",1,0
32205,https://penninehorizons.org/items/show/32205,"Gildersome Station Nr. Leeds - DNT00165","Buffer Stop, Chimney, Chimneys, Foot Crossing, Gildersome, Houses, LNWR, Lamp, Leeds, Leeds New Line, London &  North Western Railway, Platform, Railway, Railway station, Railways, Semaphore Signals, Sidings, Signal Gantry, Signal box, Station, Station Building, Station Platform, Station Staff","The station was on the Heaton Lodge & Wortley Railway from Huddersfield to Leeds, which always known as the ‘Leeds New Line’,and it opened at the same time as the line in 1900. Seen here pre-
First World War it only had a short existence being closed for two years during the war and then fully in 1921. The line itself was closed to passenger traffic in 1953 and then fully in 1966.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffer Stop,Chimney,Chimneys,Foot Crossing,Gildersome,Houses,Lamp,Leeds,Leeds New Line,LNWR,London &  North Western Railway,Platform,Railway,Railway station,Railways,Semaphore Signals,Sidings,Signal box,Signal Gantry,Station,Station Building,Station Platform,Station Staff",https://penninehorizons.org/files/original/4643df0fe0f17074dd1874f15ff15759.jpg,"Still Image","David Taylor collection",1,0
36670,https://penninehorizons.org/items/show/36670,"Greenfield Station. LNWR Huddersfield – Manchester Line - DNT00286","Bridge, Canopies, Chimneys, Goods Shed, Goods Wagons, Greenfield Station, Huddersfield & Manchester Railway, LNWR, London &  North Western Railway, Passengers, Platform, Railway, Railway Signals, Railway station, Road Overbridge, Sidings, Signal Gantry, Signals, Station Building, Station Platform","One of several stations in the civil parish of Saddleworth which, although on the western slopes of the South Pennines, was in the West Riding of Yorkshire up until local government re-organisation in 1974 when it passed to Greater Manchester. It is the only one of those stations to have survived the Beeching axe in 1968.



The station, seen here in 1954 looking in the Huddersfield direction, opened with the line in 1849. It was unaffected by the widening of the line in the mid-1890s as there wasn’t enough room alongside the existing double tracks and instead a loop line, the Micklehurst Loop, was built by the LNWR between Diggle and Stalybridge with its own intermediate stations.



As mentioned the station survived the Beeching axe but lost its buildings and passenger facilities until a new ticket office, waiting areas, toilets were opened in Spring 2009 with step-free access to the Manchester-bound platform but the Huddersfield-bound one can only be reached by a footbridge.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00286.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canopies,Chimneys,Goods Shed,Goods Wagons,Greenfield Station,Huddersfield & Manchester Railway,LNWR,London &  North Western Railway,Passengers,Platform,Railway,Railway Signals,Railway station,Road Overbridge,Sidings,Signal Gantry,Signals,Station Building,Station Platform",https://penninehorizons.org/files/original/db34d8b348883bd1ca96ace13612c4f8.jpg,"Still Image","David Taylor collection",1,0
26783,https://penninehorizons.org/items/show/26783,"Greetland Station. - NGH00115","Bridge, Footbridge, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway Carriages, Railway junction, Railway station, Railways, Sidings, Signal box, Station, Station Building, Station Canopies, Station Platform, Steam Loco, Steam engine","Viewed looking up the line probably in October 1962 just over a month after closure. The footbridge connected the two platforms with the small Booking Office, off the photo far right, as well as with one another. Between the two signal gantries is the junction with the Halifax Branch going off to the right and beyond that the Goods Yard. To the left a down train passing stored carriages on a siding. The line on the right behind the platform ran to a Goods Shed separated from the main Goods Yard by the Halifax Branch.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Platform,Railway,Railway Carriages,Railway junction,Railway station,Railways,Sidings,Signal box,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco",https://penninehorizons.org/files/original/dffe2ac60c49296bfeac2c70389e5702.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26790,https://penninehorizons.org/items/show/26790,"Greetland Station. - NGH00122","Carriages, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway junction, Railway station, Railways, Sidings, Stainland Branch, Station, Station Approach, Station Platform","Probably after the station’s closure in September 1962. Viewed looking down the line and on the right part of the up platform and behind it carriages in a siding. Beyond the carriages is the disconnected junction and track bed of the Stainland Branch which had closed in September 1959. On the left a walker on the station approach road.","Jim Hargreaves",,"Pennine Horizons Digital Archive",1960s,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Platform,Railway,Railway junction,Railway station,Railways,Sidings,Stainland Branch,Station,Station Approach,Station Platform",https://penninehorizons.org/files/original/6a48ab6a47bc7db16a2a6821215e9b34.jpg,"Still Image","Nigel Hargreaves Collection",1,0
32288,https://penninehorizons.org/items/show/32288,"Halifax  Station High Level Access Bridge - DNT00248","Car park, Cars, GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Road, Sidings, Station, Station Approach, Transport","The high level access was built in the mid-1880s when the station was considerably enlarged including sidings, lines and platforms to the front of the station now, as seen here, car parking and access road to Eureka Children’s Museum. To the right a flight of stone steps can be seen and up until about 2000 they went down to below the station providing a pedestrian access from the Bailey Hall side of town. The steps now only come down to a path to Eureka.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2009-10-19,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Cars,GNR,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Road,Sidings,Station,Station Approach,Transport",https://penninehorizons.org/files/original/c0cc2c65f3e396503a38c1c9562b78fa.jpg,"Still Image","David Taylor collection",1,0
32209,https://penninehorizons.org/items/show/32209,"Headingley Station, Leeds - DNT00169","Crossover Line, Gas Lamp, Goods Shed, Lamp, Leeds, NER, North Eastern Railway, Platform, Railway, Railway station, Railways, Sidings, Signals, Station, Station Building, Station Platform","The first station out of Leeds centre on the Leeds & Thirsk Railway which opened between the two towns via Harrogate and Ripon in 1848 but because of problems with Bramhope Tunnel at over two miles in length services didn’t start until the following year. In 1854 the company became a constituent part of the NER. The station which is nearer to Kirkstall than Headingley opened in 1849 and was originally known as Headingley & Kirkstall Station. The line north of Ripon closed in 1967 and between Harrogate and Ripon in 1969.

There remains a regular service between Leeds and Harrogate and the station is still open although the station buildings are no longer in use.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossover Line,Gas Lamp,Goods Shed,Lamp,Leeds,NER,North Eastern Railway,Platform,Railway,Railway station,Railways,Sidings,Signals,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/e8c0d734474ecf2ef5dca2217675d607.jpg,"Still Image","David Taylor collection",1,0
