﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18391,https://penninehorizons.org/items/show/18391,"John Walton Greenwood - MEC00146","Gravestone, Graveyard","Crimsworth Wesleyan Chapel Graveyard, near Pecket Well, Wadsworth. Family Grave of Miles and Susy Greenwood:-  Also Pte John Walton their eldest son who died from wounds received in action on Sept 30th 1918, aged 38 years, and was buried in Lestrem Cemetery, France. ""Duty Nobly Done"". Private, 11th Btn Royal Scots Fusiliers. Official no. 59227.   Y Farm Military Cemetery Bois-Grenier. no. 59227.   Y Farm Military Cemetery Bois-Grenier.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-24T12:59:40,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/bbfb7a35d41cfb4a6ead0ae9095acbe5.jpg,"Still Image","Mike Edwards collection",1,0
18392,https://penninehorizons.org/items/show/18392,"Edwin Kelita Jagger - MEC00147","Gravestone, Graveyard","Crimsworth Wesleyan chapel Graveyard, near Pecket Well, Wadsworth. Grave of Irwin and Mary Jane Jagger includes. Also of Lanc Corpl Edwin Kelita Jagger their eldest son, who fell in action at Delville Wood, France, July 28th 1926, aged 24 years. ""Greater love hath no man than this that he should lay down his life for his friend,""  also includes his brother Sec. Lieutt. Harry Jagger, also killed in action. Edwin lived 30, Windsor Rd, Hebden Bridge. Cousin Harry Jagger, commemorated Heptonstall (St Thomas) Cemetery. L/Cpl, 17th Btn Royal Fusiliers. Official no. PS/7005.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-24T11:42:00Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/8d1463b8c6aeef7442183f8782c6b77f.jpg,"Still Image","Mike Edwards collection",1,0
18393,https://penninehorizons.org/items/show/18393,"Harry Jagger - MEC00148","Gravestone, Graveyard","Crimsworth Wesleyan chapel graveyard, near Pecket Well, Wadsworth. Grave of Irwin and Mary Jane Jagger:-Also of Sec. Lieutt. Harry Jagger, youngest son of the above who gave his life for his country June 10th 1918, aged 24 years. Buried in the English Cemetery,St Omer, France. ""Duty Nobly Done"".  also includes brother Edwin Kelita, also killed in action. Cousin Harry Jagger, killed in action, commemorated in Heptonstall (St Thomas) Cemetery. L/Cpl, 17th Btn Royal Fusiliers. Official no. PS/7005. Thiepval Memorial Pier & Face 8 C9 A and 16A.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-24T11:42:46Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/c03c9cb5ea7323917e139acf749d24c5.jpg,"Still Image","Mike Edwards collection",1,0
18394,https://penninehorizons.org/items/show/18394,"Crimsworth Graveyard Extension - MEC00149","Gravestone, Graveyard","Crimsworth is near Pecket Well, Wadsworth.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-21T10:20:19,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/5632cbc504a45b9c15a6092cd2362fd4.jpg,"Still Image","Mike Edwards collection",1,0
18395,https://penninehorizons.org/items/show/18395,"Ernest Crabtree - MEC00150","Gravestone, Graveyard","Crimsworth Graveyard Extension, near Pecket Well, Wadsworth. Grave of John and Hannah Crabtree:- Also Ernest their son, died of wounds received in action at Salonika, June 30th 1917, aged 30 years. Private, 9th Btn South Lancashire Regt. Official no. 37657. Sarigol Military Cemetery, Kriston, Grave B. 326.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-19T14:50:00,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/1698b0d8cb2fb12e41ffb63b95675872.jpg,"Still Image","Mike Edwards collection",1,0
18396,https://penninehorizons.org/items/show/18396,"Harry Harwood - MEC00151","Gravestone, Graveyard","Crimsworth Graveyard Extension, near Pecket Well, Wadsworth. Grave of Smith and Eliza Harwood:- Also Pte Harry Harwood W.R.R. their son killed in action in France April 9th 1918 aged 21 years. Private, 5th Bth Duke of Wellington's (West Riding Regt). Official no. 20408. Douchy-Les-Ayette British Cemetery, Grave IV. G. 9.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-19T14:48:41,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/439856ca40c8f301be1fc9355ddcef9a.jpg,"Still Image","Mike Edwards collection",1,0
18397,https://penninehorizons.org/items/show/18397,"Harold Midgley - MEC00152","Gravestone, Graveyard","Crimsworth Graveyard Extension, near Pecket Well, Wadsworth. Grave of Fred and Eva Midgley:- Also Pte Harold Midgley L.F. Regt their son killed in action at Ypres Septr 4th 1917 aged 19 years, buried in Aeroplane Cemetery, Belgium. Private, 1/8th Btn Lancashire Fusiliers. Official no. 325117. Aeroplane Cemetery, Belgium, Grave I. C. 18.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-19T13:47:07Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/b50485c6ed0f4a2aaa091321c53e50f5.jpg,"Still Image","Mike Edwards collection",1,0
18398,https://penninehorizons.org/items/show/18398,"Harry Thomas - MEC00153","Gravestone, Graveyard","Crimsworth Graveyard Extension, near Pecket Well, Wadsworth. Gravestone of his wife Eliza Taham and family:-  Also Harry Thomas husband of the above who was killed in action on 15th December 1917, aged 34 years. Private, 16th Btn Northumberland Fusiliers. Official no. 45663. Buffs Road Military Cemetery, St Jean-Les-Ypres, Grave C. 55.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-19T13:45:22Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/528f2478217d70564c22475cf5162aa4.jpg,"Still Image","Mike Edwards collection",1,0
18399,https://penninehorizons.org/items/show/18399,"Heptonstall, St Thomas the Apostle - MEC00154","Gravestone, Graveyard",,"Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:27:40,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/f297828a2cb075980cbf33627f6d1e1f.jpg,"Still Image","Mike Edwards collection",1,0
18400,https://penninehorizons.org/items/show/18400,"Arnold Ackroyd - MEC00155","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave C. 14: Inscription on family gravestone:- Seaman Arnold Ackroyd, son of Joseph and Mally Ackroyd, Hebden Bridge, accidentally lost at sea from H.M.S.Anchusa, August 16th, 1917, aged 21 years, ""To loved to be forgotten"". (Identical inscription on grandparents gravestone in Heptonstall Slack Baptist Cemetery) Family lived at 8 Wood End, Hebden Bridge. Seaman, H.M.S. Anchusa. Official no. J/56382. Plymouth Navel Memorial.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:08:59,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/1d38d17696a295774c9de2dd53603f9f.jpg,"Still Image","Mike Edwards collection",1,0
