﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1532,https://penninehorizons.org/items/show/1532,"The Old Pavilion. - CHT00104","Bowling Green, Charlestown, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Charlestown,Sport and recreation",https://penninehorizons.org/files/original/d56c8ab32e1c890a4be4fd1573ce83ed.jpg,"Still Image","Charlestown History Group collection",1,0
1533,https://penninehorizons.org/items/show/1533,"Lord Savile with signature - CHT00105","Charlestown, Gun, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Gun,Sport and recreation",https://penninehorizons.org/files/original/5290a5815c651b83f799ea731cd4cbe7.jpg,"Still Image","Charlestown History Group collection",1,0
1536,https://penninehorizons.org/items/show/1536,"New Pavilion Opening June 14 1924 - CHT00109","Bowling, Charlestown, Group, People, Places, Sport and Recreation","Savile Road Bowling Club",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Charlestown,Group,People,Sport and recreation",https://penninehorizons.org/files/original/ee7322ad8c15934e00914e1215ca1403.jpg,"Still Image","Charlestown History Group collection",1,0
1537,https://penninehorizons.org/items/show/1537,"New Pavilion Opening,  June 14th  1924 - CHT00110","Bowling, Charlestown, Group, Sport and Recreation","The little boy towards the left of the picture is Philip Hamilton Southwell and behind him is Fred Southwell.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1920s, 1924","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Charlestown,Group,People,Sport and recreation",https://penninehorizons.org/files/original/1b57ca19d5d0b5b2fe947c74cfb5ea00.jpg,"Still Image","Charlestown History Group collection",1,0
1540,https://penninehorizons.org/items/show/1540,"Savile Team 1953 - CHT00114","Bowling, Charlestown, Group, People, Sport & Recreation, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bowling,Charlestown,Group,People,Sport & Recreation,Sport and recreation,Trophy",https://penninehorizons.org/files/original/cca37a0c07cab3b09e2333e6e87c6d71.jpg,"Still Image","Charlestown History Group collection",1,0
1541,https://penninehorizons.org/items/show/1541,"Making of the Green 1910 - CHT00115","Charlestown, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Sport and recreation",https://penninehorizons.org/files/original/578030132befc04b6f8be7661b78e138.jpg,"Still Image","Charlestown History Group collection",1,0
1542,https://penninehorizons.org/items/show/1542,"The Old Batting Spot - CHT00117","Charlestown, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Sport and recreation",https://penninehorizons.org/files/original/56303618f2388c779bca3be449b47f30.jpg,"Still Image","Charlestown History Group collection",1,0
1545,https://penninehorizons.org/items/show/1545,"Savile Bowling Club 06-04-23 - CHT00121","Bowling, Charlestown, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Charlestown,Sport and recreation",https://penninehorizons.org/files/original/1b4c044e9d17b8017e362bbd9ce25389.jpg,"Still Image","Charlestown History Group collection",1,0
1546,https://penninehorizons.org/items/show/1546,"Savile Bowling Club House 06-04-23 web - CHT00122","Bowling, Charlestown, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Charlestown,Sport and recreation",https://penninehorizons.org/files/original/739d71682173425cd65e4d7357a776ce.jpg,"Still Image","Charlestown History Group collection",1,0
1547,https://penninehorizons.org/items/show/1547,"Savile Bowling Club Fire, 6th April 1923 – CHT00123","Charlestown, Fire, Group, People, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Fire,Group,People,Sport and recreation",https://penninehorizons.org/files/original/a05f6db78b9cb1608482a05da3f096a2.jpg,"Still Image","Charlestown History Group collection",1,0
3429,https://penninehorizons.org/items/show/3429,"Mytholmroyd Cricket Ground - DBC00124","Cricket, Donald Crossley, Mytholmroyd, People, Places, Sport, Sport and Recreation, Ted Hughes",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Donald Crossley,Mytholmroyd,People,Sport,Sport and recreation,Ted Hughes",https://penninehorizons.org/files/original/d558680174e1f2d90d1da801b5ffac1f.jpg,"Still Image","Donald Crossley collection",1,0
3430,https://penninehorizons.org/items/show/3430,"Cricket Match at Mytholmroyd - DBC00125","Arts & Crafts, Cricket, Donald Crossley, Mytholmroyd, Painting, People, Places, Sport, Sport and Recreation, Ted Hughes","Painting by Donald Crossley","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Cricket,Donald Crossley,Mytholmroyd,Painting,People,Sport,Sport and recreation,Ted Hughes",https://penninehorizons.org/files/original/196199c9d5458d83306c5ef68d4d4465.jpg,"Still Image","Donald Crossley collection",1,0
3448,https://penninehorizons.org/items/show/3448,"Canalside Mill at Mytholmroyd - DBC00143","Canal, Canals, Donald Crossley, Fishing, Mill, Mytholmroyd, People, Places, Sport and Recreation, Ted Hughes, Transport","Formerly occupied by Broadbent Machine Tools. This mill reminded Donald of Ted Hughes' poem 'Under the world's Rim'.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Fishing,Mill,Mytholmroyd,People,Sport and recreation,Ted Hughes,Transport",https://penninehorizons.org/files/original/99336a4f818c74f50d4019bfb6c8e9b2.jpg,"Still Image","Donald Crossley collection",1,0
3630,https://penninehorizons.org/items/show/3630,"Unknown location - DTA00280","Football, Landscape, Mill, Mill Chimney, Sport and Recreation","Can you identify?","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Landscape,Mill,Mill chimney,Sport and recreation",https://penninehorizons.org/files/original/c698bb3c8c943a2d1c36cf8243932107.jpg,"Still Image","Donald Taylor collection",1,0
3860,https://penninehorizons.org/items/show/3860,"Ewood Estate, Mytholmroyd - EEH00181","Colour, Cricket Ground, Ewood, Football pitch, Mytholmroyd, Places, Railway line, Sport and Recreation",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:00:27,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Cricket Ground,Ewood,Football pitch,Mytholmroyd,Railway line,Sport and recreation",https://penninehorizons.org/files/original/cac05002f948f968b91ac2d940bcdf34.jpg,"Still Image","Eddie Haworth collection",1,0
4348,https://penninehorizons.org/items/show/4348,"Hockey Team - GMA00142","Hockey, School, Sport and Recreation, Team","Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hockey,School,Sport and recreation,Team",https://penninehorizons.org/files/original/25457e6f2ea4fdad10d05c2ea9fee996.jpg,"Still Image","Gertrude Attwood collection",1,0
4444,https://penninehorizons.org/items/show/4444,"Calderdale Way - Midgehole - DMC00161","Calderdale Way, Footpath, Paths & Tracks, Snow, Sport and Recreation","Used as February calendar picture","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00161.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderdale Way,Footpath,Paths & Tracks,Snow,Sport and recreation",https://penninehorizons.org/files/original/8ea567b31d0246b9ede17c4267f7f149.jpg,"Still Image","David's Own Pictures",1,0
4584,https://penninehorizons.org/items/show/4584,"Todmorden & Whirlaw - DMC00312","Buildings, Church, Churches & Chapels, Cricket, Dyneley Estate, Mill, Parish Church, Sport and Recreation, Whirlaw, Todmorden","On the left is Todmorden Cricket Ground. On the right is the tower of Christ Church, which opened in 1832. It continued as the parish church of Todmorden until 1992 when St. Mary’s was re-dedicated and the church closed. It remained unused until 2003 when it passed into private hands","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2002-04-11T14:05:11+01:00, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00312.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cricket,Dyneley Estate,Mill,Parish Church,Sport and recreation,Todmorden,Whirlaw",https://penninehorizons.org/files/original/2fa75d368aa1ca38b53f5eb658c773f0.jpg,"Still Image","David's Own Pictures",1,0
4644,https://penninehorizons.org/items/show/4644,"Todmorden Grammar School First XI Football  Team 1956-57 - DMC00372","Football, School, Sport and Recreation, TGS, Team, grammar","Left to Right - Back row: Leslie Greaves, Geoffrey Horsfall, Tony Scott, Stewart Turner, Godfrey Hurst, David Marshall.  Front row: Wilfred Heywood, Barrie Mitchell, Colin Lever (Capt.) Ivan Redman, Peter Lever.  Standing: Bernard Walker (P.E. Instructor).","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00372.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Football,grammar,School,Sport and recreation,Team,TGS",https://penninehorizons.org/files/original/ef817f2fb5381e4590b8e791439a2e75.jpg,"Still Image","David's Own Pictures",1,0
4665,https://penninehorizons.org/items/show/4665,"Calderdale Way, Midgley Moor - DMC00393","Calderdale Way, Midgley Moor, Moorland, Paths & Tracks, Sport and Recreation",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-27T13:36:19+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00393.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderdale Way,Midgley Moor,Moorland,Paths & Tracks,Sport and recreation",https://penninehorizons.org/files/original/6e003ae1abe97dd61976e167cc620b4a.jpg,"Still Image","David's Own Pictures",1,0
4858,https://penninehorizons.org/items/show/4858,"Hebden Bridge Bowling Club - DMC05040","Aerial View, Bowling Green, Hebden Bridge, Hebden Water, River, Sport, Sport and Recreation","Lee Mill Road, Hebden Bridge",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05040.tif,"Hebden Bridge, 53°45'1"" N 2°0'51"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Bowling Green,Hebden Bridge,Hebden Water,River,Sport,Sport and recreation",https://penninehorizons.org/files/original/8b06aa4f4fc57f4c41feae5e297ca6ca.jpg,"Still Image","David Martin Aerial collection",1,0
4874,https://penninehorizons.org/items/show/4874,"Mayfield Garage, Queens Road - DMC005055","Aerial View, Bowling Green, Halifax, Sport and Recreation, garage",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC005055.tif,"Halifax, 53°43'5"" N 1°52'53"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Bowling Green,garage,Halifax,Sport and recreation",https://penninehorizons.org/files/original/afd23afcbef54798fdbdd5d66afed73e.jpg,"Still Image","David Martin Aerial collection",1,0
5747,https://penninehorizons.org/items/show/5747,"Mytholmroyd from Scout Rocks - HBC00801 ","Banksfield Estate, Bowling Green, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Gasometer, Graveyard, Mount Zion Primitive Methodist Chapel, Mytholmroyd, Pall Mall, Places, Sport and Recreation, St Michaels Church, Westfield Mill",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00801.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banksfield Estate,Bowling Green,Chimney,Chimneys,Church,Churches and Chapels,Gasometer,Graveyard,Mount Zion Primitive Methodist Chapel,Mytholmroyd,Pall Mall,Sport and recreation,St Michaels Church,Westfield Mill",https://penninehorizons.org/files/original/8258700e36edbaf06bfdde61d3997b6e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5897,https://penninehorizons.org/items/show/5897,"Mytholmroyd Cricket Field, 1964 - HBC00957 ","Canal, Canals, Cricket, Mytholmroyd, People, People at Leisure, Places, Railway line, Sport & Recreation, Sport and Recreation, Transport","Southfield House is on the extreme left of he picture.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00957.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Canal,Cricket,Mytholmroyd,People,People at Leisure,Railway line,Sport & Recreation,Sport and recreation,Transport",https://penninehorizons.org/files/original/02b32eff31bb136e85517bd4bf25e74d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
7432,https://penninehorizons.org/items/show/7432,"Weston Hall, the West Wing - HLS06039","Architecture, Buildings, Gardens, Hall, Sport and Recreation, games","Slide 3 - The right wing of the Hall contains a deeply embayed, mullioned window, with a rich mantling of ivy, and is exceedingly picturesque. This wing is generally ascribed to the period of Henry the Seventh.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06039.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Croquet,Game,Gardens,Hall,Sport and recreation",https://penninehorizons.org/files/original/8aa5507d5d8b57a3dda5a2fd6b2d9b9a.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
