﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5108,https://penninehorizons.org/items/show/5108,"Graham and Normanton, Halifax - DEP00284","Engineering, Machinery","Small centre lathe",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/af6a35784f9c2b42c2f08711c15561af.jpg,"Still Image","Derek Pollard collection",1,0
5107,https://penninehorizons.org/items/show/5107,"Graham and Normanton, Halifax - DEP00283","Engineering, Machinery","Special centre lathe",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/219c00d9a4f96e5e6f93a013042516ee.jpg,"Still Image","Derek Pollard collection",1,0
5106,https://penninehorizons.org/items/show/5106,"Graham and Normanton, Halifax - DEP00282","Engineering, Machinery","Centre lathe with all accessories",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/aff5b5f612012e00414666f572bb62dd.jpg,"Still Image","Derek Pollard collection",1,0
5105,https://penninehorizons.org/items/show/5105,"Graham and Normanton, Halifax - DEP00281","Engineering, Machinery","In the assmbly shop, pre war.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/a1576e52bbd70ff763453287199746ea.jpg,"Still Image","Derek Pollard collection",1,0
5104,https://penninehorizons.org/items/show/5104,"Graham and Normanton, Halifax - DEP00280","Broadbent Machine Tools, Buildings, Engineering, Machinery, Mill, Mills","In the assmbly shop, pre war.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbent Machine Tools,Buildings,Engineering,Machinery,Mill,Mills",https://penninehorizons.org/files/original/f22427331d28016f9b6ea6d31b31b216.jpg,"Still Image","Derek Pollard collection",1,0
5103,https://penninehorizons.org/items/show/5103,"Graham and Normanton, Halifax - DEP00279","Engineering, Machinery","Centre Lathe.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/9610dd4a19b8163b81adde905219e265.jpg,"Still Image","Derek Pollard collection",1,0
5102,https://penninehorizons.org/items/show/5102,"Graham and Normanton, Halifax - DEP00278","Engineering, Machinery","Belt driven centre lathe",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/6d701533e4898580473dca2e10bd1bc0.jpg,"Still Image","Derek Pollard collection",1,0
5101,https://penninehorizons.org/items/show/5101,"Graham and Normanton, Halifax - DEP00277","Engineering, Machinery","A consignment of small centre lathes ready for despatch.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/d89f9bc50be5b04b90bdbf15d5555b7b.jpg,"Still Image","Derek Pollard collection",1,0
5100,https://penninehorizons.org/items/show/5100,"Graham and Normanton, Halifax - DEP00276","Engineering, Machinery","Lathes ready for despatch. Note the cone pulleys on head stock.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/5668a8761e3c27f5f33697bab5894685.jpg,"Still Image","Derek Pollard collection",1,0
5098,https://penninehorizons.org/items/show/5098,"Graham and Normanton, Halifax - DEP00274","Engineering, Machinery","A face plate lathe driven by the gear behind the face plate. This machine would have originally been belt driven.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/45460dc2da94de1c3eab63c284e9c86b.jpg,"Still Image","Derek Pollard collection",1,0
