﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11471,https://penninehorizons.org/items/show/11471,"Common Scents, Bridge Gate,  Hebden Bridge. - PER00119","Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","This section of Bridge Gate is now pedestrianised.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:03:45,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00119.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/e50eb5185f80b22cfc6ca73419def903.jpg,"Still Image","Peter Robertshaw collection
",1,0
11472,https://penninehorizons.org/items/show/11472,"Bookthrift, Bridge Gate, Hebden Bridge. - PER00120","Book shop, Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","This section of Bridge Gate is now pedestrianised.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:05:18,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00120.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Book shop,Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/def336ddbd1fb56b4c3c0a47e37e534e.jpg,"Still Image","Peter Robertshaw collection
",1,0
11473,https://penninehorizons.org/items/show/11473,"Stephen Maskill, Butchers, Crown Street, Hebden Bridge. - PER00121","Buildings, Butchers, Carlton Street, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:07:01,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Butchers,Carlton Street,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/752e224b4349df5f4bc30684429a0f76.jpg,"Still Image","Peter Robertshaw collection
",1,0
11474,https://penninehorizons.org/items/show/11474,"Moss Chemists, Crown Street,  Hebden Bridge. - PER00122","Buildings, Bunting, Chemist, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:07:44,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00122.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Bunting,Chemist,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/32f2d08a4b8c5f89a2ce912819171617.jpg,"Still Image","Peter Robertshaw collection
",1,0
11475,https://penninehorizons.org/items/show/11475,"Oasis Supermarket, Crown Street, Hebden Bridge. - PER00123","Buildings, Carlton Street, Crown Street, Grocers, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:08:12,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00123.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Carlton Street,Crown Street,Grocers,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/79ea399fcb92c356813cce6c13df8c51.jpg,"Still Image","Peter Robertshaw collection
",1,0
11476,https://penninehorizons.org/items/show/11476,"Spar Supermarket, Crown Street, Hebden Bridge. - PER00124","Buildings, Bunting, Crown Street, Grocers, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Now a 'One Stop' store.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:08:31,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00124.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Bunting,Crown Street,Grocers,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/4ee470dd8f953c0c4cd5e3ae5eec9f03.jpg,"Still Image","Peter Robertshaw collection
",1,0
11477,https://penninehorizons.org/items/show/11477,"Romanza, Lady's Underwear, Crown Street, Hebden Bridge. - PER00125","Buildings, Bunting, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:09:22,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00125.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Bunting,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/10c2a69306de214e10cb74abe6235a16.jpg,"Still Image","Peter Robertshaw collection
",1,0
11478,https://penninehorizons.org/items/show/11478,"Crown Street Fisheries, Hebden Bridge. - PER00127","Buildings, Bunting, Cafe, Crown Street, Hebden Bridge, Places, Restaurant, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:11:02,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00127.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Fish and chip shop,Buildings,Bunting,Cafe,Crown Street,Hebden Bridge,Restaurant,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/722e32116ebe1c7521997e8fdc28b421.jpg,"Still Image","Peter Robertshaw collection
",1,0
11479,https://penninehorizons.org/items/show/11479,"The Halifax Building Society and Estate Agents, Crown Street, Hebden Bridge. - PER00128","Buildings, Bunting, Crown Street, Estate Agents, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Now the Estate Agents only.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:11:21,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00128.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bunting,Crown Street,Estate Agents,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/aaac2124937c8ad94780e05e86f2b91e.jpg,"Still Image","Peter Robertshaw collection
",1,0
11480,https://penninehorizons.org/items/show/11480,"Antique Shop, New Road, Hebden Bridge. - PER00129","Antiques, Buildings, Hebden Bridge, New Road, Places, Retail, Shop, Shops, Street Names","Now a milk bar","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:15:07,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00129.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Antiques,Buildings,Hebden Bridge,New Road,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/470b55f419c0759ab942897a72e5c44b.jpg,"Still Image","Peter Robertshaw collection
",1,0
11481,https://penninehorizons.org/items/show/11481,"Private Hire Company, New Road, Hebden Bridge. - PER00130","Buildings, Hebden Bridge, New Road, Places, Retail, Shop, Shops, Street Names, Taxi",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:15:23,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00130.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,New Road,Retail,Shop,Shops,Street Names,Taxi",https://penninehorizons.org/files/original/1ed4951994ea1d3248013d567c0bfa6c.jpg,"Still Image","Peter Robertshaw collection
",1,0
11482,https://penninehorizons.org/items/show/11482,"Antique Shop, New Road, Hebden Bridge. - PER00131","Antiques, Buildings, Hebden Bridge, New Road, Places, Retail, Shop, Shops, Street Names","Now a milk bar.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:17:19,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00131.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Antiques,Buildings,Hebden Bridge,New Road,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/b8fcb633f60574762eead347db469cd4.jpg,"Still Image","Peter Robertshaw collection
",1,0
