﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
196,https://penninehorizons.org/items/show/196,"Black Pit Lock Gates - AGW00115","Hebden Bridge, Places, Rochdale Canal",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-11-21T10:57:09Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00115.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Canal,Graffiti,Hebden Bridge,Lock gates,Rochdale Canal",https://penninehorizons.org/files/original/38d7e75b9d728763b13a774ecc62e01f.jpg,"Still Image","Alan Greenwood Collection",1,0
197,https://penninehorizons.org/items/show/197,"Barge at Machpelah - AGW00116","Hebden Bridge, Machpelah, Places, Rochdale Canal, Smoke",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-11-21T11:13:02Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00116.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Machpelah,Narrowboat,Rochdale Canal,Smoke",https://penninehorizons.org/files/original/8cbb84d5a1b88f97fa5d353805225320.jpg,"Still Image","Alan Greenwood Collection",1,0
211,https://penninehorizons.org/items/show/211,"Canoe at Hebden Bridge Marina - AGW00130","Barge, Canal, Canals, Canoe, Rochdale Canal, Transport, Water",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-07-26T10:37:33+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00130.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canoe,Hebden Bridge,Marina,Rochdale Canal,Transport,Water",https://penninehorizons.org/files/original/68d0b15f55af43e325b05d872c56b479.jpg,"Still Image","Alan Greenwood Collection",1,0
216,https://penninehorizons.org/items/show/216,"House Boats on Canal at Hebden Bridge - AGW00135","Barge, Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T13:48:31+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00135.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Barge,Canal,Hebden Bridge,Narrowboat,Rochdale Canal,Transport",https://penninehorizons.org/files/original/e469106481defe1b196fd90a384e6dd9.jpg,"Still Image","Alan Greenwood Collection",1,0
218,https://penninehorizons.org/items/show/218,"Rear of Picture House, Hebden Bridge - AGW00137","Hebden Bridge, Picture House, Places, Rochdale Canal, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:01:22+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00137.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Hebden Bridge,Picture House,Rochdale Canal,Transport",https://penninehorizons.org/files/original/75eddbb9ae03d649c713d3380dcf0ca8.jpg,"Still Image","Alan Greenwood Collection",1,0
231,https://penninehorizons.org/items/show/231,"Little Theatre, Hebden Bridge - AGW00150","Hebden Bridge, Little Theatre, Places, Rochdale Canal","The theatre company started in 1924 as the Dramatic Section of the Hebden Bridge Literary and Scientific Society. For the first four years they performed at the Co-operative Hall in the Carlton Buildings. They have also performed at the Picture House, the Band Rooms in the Park, and the Ground Floor of the Trades Club.

Their present, purpose-built building, on Holme Street, was opened in 1993, and is on the site a former bus garage, Denroy Coaches.
","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-26T09:44:58+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00150.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Little Theatre,Rochdale Canal",https://penninehorizons.org/files/original/efedf84d802b52f873ea184d6ec77fb7.jpg,"Still Image","Alan Greenwood Collection",1,0
337,https://penninehorizons.org/items/show/337,"The Rochdale Canal at Luddenden Foot - ANP00125","Canal, Canals, Houses, Luddendenfoot, Rochdale Canal, Transport","Looking towards Sowerby Bridge prior to restoration of the canal and tow path in the 1980s.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00125.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Houses,Luddendenfoot,Rochdale Canal,Transport",https://penninehorizons.org/files/original/ed3f36a73c7291e0127c5fd0306ddc01.jpg,"Still Image","Ann Peters collection",1,0
345,https://penninehorizons.org/items/show/345,"Luddendenfoot looking towards Blackwood Hall - ANP00133","Church, Church & Chapels, Churches & Chapels,  Luddendenfoot, Rochdale Canal, St Mary's Church","St Mary's church, now demolished, is just visible on the right. In the foreground is the aqueduct taking the Rochdale Canal over the River Lud. The building on the left, the  former Mechanic's Institute, now Barley Wine; the building beyond this has lost its top storey and is now apartments.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00133.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Luddendenfoot,Rochdale Canal,St Mary's Church",https://penninehorizons.org/files/original/14d31b3b2213b04f16fd574aa2302530.jpg,"Still Image","Ann Peters collection",1,0
2329,https://penninehorizons.org/items/show/2329,"Black Pit Lock, Hebden Bridge - CSS00104","Canal, Canals, Rochdale Canal, Transport, bridges project, calderdale, Hebden Bridge, lock gate",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T15:55:40.49+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",Css00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Canal,Hebden Bridge,lock gate,Rochdale Canal,Transport",https://penninehorizons.org/files/original/883ff338371ee4cb1113c35512854b26.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2330,https://penninehorizons.org/items/show/2330,"Hebble End Bridge, Hebden Bridge - CSS00105","Canal, Canals, Rochdale Canal, Transport, bridges project, calderdale, Hebden Bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T16:06:02.08+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Canal,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/7d4e46200dc87c1682b4698c6df37cdc.jpg,"Still Image","Craig Shaw - Bridges project",1,0
