﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5872,https://penninehorizons.org/items/show/5872,"The Elphin Brook in Flood, 1954 - HBC00926 ","Agricultural building, Agriculture, Flood, Foot bridge, Mytholmroyd, Places, Poultry","Footbridge across Elphin Brook behind the 'Shoulder of Mutton'. The wooden buildings housed Thornber's ducks.","H. Ogden","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00926.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Agricultural building,Agriculture,Flood,Foot bridge,Mytholmroyd,Poultry",https://penninehorizons.org/files/original/906f32153d4bf3a76bbd80a45c057921.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
13532,https://penninehorizons.org/items/show/13532,"River in flood - ALC00822","Buildings, Chimney, Chimneys, Flood, Mill, Mills, River",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00822.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Buildings,Chimney,Chimneys,Flood,Mill,Mills,River",https://penninehorizons.org/files/original/cfa7c4228205370cfd5bc704c17a2ce2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
10987,https://penninehorizons.org/items/show/10987,"River Calder in flood at Brearley - BIM00170","Brearley, Flood, Places, River, River Calder",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00170.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Flood,River,River Calder",https://penninehorizons.org/files/original/1ba751faf446315426279e6e5e7cd289.jpg,"Still Image","Bill Marsden collection",1,0
6428,https://penninehorizons.org/items/show/6428,"River Calder in Flood - HLS01123","Aqueduct, Canal, Canals, Floods, River, Transport","Blackpit Aqueduct","C. Spencer",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Aqueduct,Canal,Floods,River,Transport",https://penninehorizons.org/files/original/9aab5566099f2e1f72ea8442d08d0a8f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5857,https://penninehorizons.org/items/show/5857,"New Road, Mytholmroyd, Floods 1954 - HBC00911 ","Buildings, Cabin, Flood, Mytholmroyd, New Road, Places, Railway, Railway Arch, Railways, Retail, Shop, Shops, Street Names",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00911.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Buildings,Cabin,Flood,Mytholmroyd,New Road,Railway,Railway Arch,Railways,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/b1cb7d9054e17c8b49c1985bdd104f72.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6747,https://penninehorizons.org/items/show/6747,"Mytholmroyd Centre showing floods (1954) - HLS01493","1954, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,1954,Flood,Mytholmroyd,Mytholmroyd Historical Society",https://penninehorizons.org/files/original/094591f8d9108d42eeca0663800439e0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6753,https://penninehorizons.org/items/show/6753,"Mytholmroyd 1946 Floods - HLS01499","1946, Bridge, Burnley Road, Caldene Bridge, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places, Street Names","View from Burnley Road School towards Caldene Bridge",,,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,1946,Bridge,Burnley Road,Caldene Bridge,Flood,Mytholmroyd,Mytholmroyd Historical Society,Street Names",https://penninehorizons.org/files/original/2cf221339a38633f0436775948b95fdd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6748,https://penninehorizons.org/items/show/6748,"Mytholmroyd (Dusty Miller) Showing Floods (1954) - HLS01494","1954, Dusty Miller, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,1954,Dusty Miller,Flood,Mytholmroyd,Mytholmroyd Historical Society,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/9436c9166b6cbadd8dc1031c18ad33f9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13269,https://penninehorizons.org/items/show/13269,"Mytholmroyd - Flood August 1954. - ALC00449","Burnley Road, Flood, Mytholmroyd, Places, Street Names","Clough Mill is on the right of the picture.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T18:19:19Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Burnley Road,Flood,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/ced3e819a0a4467fe13ff6f2ce20a7bf.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13268,https://penninehorizons.org/items/show/13268,"Mytholmroyd - Flood August 1954. - ALC00448","Burnley Road, Flood, Mytholmroyd, People, Places, River, River Calder, Street Names","Getting back to normal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:55:20Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Burnley Road,Flood,Mytholmroyd,People,River,River Calder,Street Names",https://penninehorizons.org/files/original/950070c2a3971102fa7f705d8b1c314f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
