﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20499,https://penninehorizons.org/items/show/20499,"Burnley Road, Mytholmroyd. - WAO00102","Burnley Road, Clough Mill, Mytholmroyd, Pismire Hill, Places, Street Names, Tram Lines","Postcard postmarked 1913 looking in the Halifax direction. The Halifax Corporation Trams came to Mytholmroyd in 1901 and ceased running in 1936.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Clough Mill,Mytholmroyd,Pismire Hill,Places,Street Names,Tram Lines",https://penninehorizons.org/files/original/d34c5b9dc5a6646de21b619a3a32d06d.jpg,"Still Image","Wayne Ogden collection",1,0
26244,https://penninehorizons.org/items/show/26244,"Clough Mill, Mytholmroyd - AGW00255","Building, Buildings, Clough Mill, Mytholmroyd, Places, Retail, River, River Calder, Shop, Shops","James Watson Ltd. Weavers of cotton sateens, twills and similar fabrics, 1960.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1960, 1960s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Clough Mill,Mytholmroyd,Places,Retail,River,River Calder,Shop,Shops",https://penninehorizons.org/files/original/670cfcea9e07218afcfdffac6592fd84.jpg,"Still Image","Alan Greenwood Collection",1,0
26245,https://penninehorizons.org/items/show/26245,"Clough Mill, Mytholmroyd, 1960 - AGW00256","Burnley Road, Chimney, Chimneys, Clough Mill, Mytholmroyd, Places, Street Names","This was a weaving shed, adjacent to Burnley Road. Now the site of Russell Dean furniture retailers","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1960, 1960s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Chimney,Chimneys,Clough Mill,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/b6210c55a58c7da071a1cb03d8d93fef.jpg,"Still Image","Alan Greenwood Collection",1,0
7643,https://penninehorizons.org/items/show/7643,"Clough Mill, Walsden - HPC00210","Clough Mill, Derelict, Places, Rochdale Road, Street Names, Todmorden, Walsden","NAME:  CLOUGH MILL

LOCATION: Just off Rochdale Road, Walsden.

REF:  CD12

GRID REF:  930 224

CLASSIFICATION: A

CONDITION: Mostly disappeared

APPROX DATE OF SITE AND BUILDINGS: From late 18C

DESCRIPTION/HISTORY:  An historic site that has now been largely cleared, Clough Mill is often regarded as the earliest textile mill in the Todmorden area.  It was built c1786 as a small, three storey carding and spinning mill and was enlarged in 1839 when steam power was added.  It was being used as a saw mill at the end of the 19C.  A much altered one storey building remains on the site, together with a still used early 19C building that may have formed one part of the old mill.  The mill ponds are now very overgrown, and the rest of the site is turning into waste ground.



Information from a mill survey carried out in 1984

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clough Mill,Derelict,Rochdale Road,Street Names,Todmorden,Walsden",https://penninehorizons.org/files/original/bc98f22be03240d5e02ff264e1f8bf7d.jpg,"Still Image","Harry Pogson collection",1,0
5717,https://penninehorizons.org/items/show/5717,"Floods in Mytholmroyd, 1954 - HBC00771 ","Buildings, Bus, Clough Mill, Dry Cleaners, Floods, Midgley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","Clough Mill at the bottom of Midgley Road.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00771.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Buildings,Bus,Clough Mill,Dry Cleaners,Floods,Midgley Road,Mytholmroyd,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/f705cb0853d3ad78d3e6fa39bd3d6702.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
27743,https://penninehorizons.org/items/show/27743,"Midgley Road, Mytholmroyd - DEP00456","Canal, Canal bridge, Canals, Clough Mill, Midgley Road, Mytholmroyd, Places, St Michael's Church, Street Names, Transport","Taken from the bridge over the canal. Note the Co-op on right and Watsons Mill on the left. The mill was demolished to allow the entrance to Midgley Road to be widened.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal bridge,Clough Mill,Midgley Road,Mytholmroyd,Places,St Michael's Church,Street Names,Transport",https://penninehorizons.org/files/original/70a1077863f4d522fb93fa067cef575e.jpg,"Still Image","Derek Pollard collection",1,0
29555,https://penninehorizons.org/items/show/29555,"Midgley Road, Mytholmroyd - MOS00181","Clough Mill, Midgley Road, Mytholmroyd, Places, Street Names","The large mill on the left, Clough Mill, was demolished to allow the widening of the junction of Midgley Road with the main Halifax road.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clough Mill,Midgley Road,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/f5020b17107a558c38e9626d1d6ded0e.jpg,"Still Image","Molly Sunderland Collection",1,0
26248,https://penninehorizons.org/items/show/26248,"Midgley Road, Mytholmroyd. c1959. - AGW00259","Church, Churches & Chapels, Churches_&_Chapels, Clough Mill, Midgley Road, Minster, Mytholmroyd, Places, St Michaels Church, Street Names","Showing the narrow entrance to Midgely Road. When Clough Mill, shown on the left, was demolished the road was widened.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1959, 1950s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Clough Mill,Midgley Road,Minster,Mytholmroyd,Places,St Michaels Church,Street Names",https://penninehorizons.org/files/original/0a6a9ab683521c404a31209234c31f65.jpg,"Still Image","Alan Greenwood Collection",1,0
13262,https://penninehorizons.org/items/show/13262,"Mytholmroyd - Flood August 1954. - ALC00442","Burnley Road, Church, Churches & Chapels, Churches_&_Chapels, Clough Mill, Flood, Minster, Mytholmroyd, Places, River, River Calder, St Michaels Church, Street Names","The River Calder looking downstream from County Bridge on New Road with a bus stranded on Burnley Road. St Michaels Church Hall is on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:41:21Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Burnley Road,Church,Churches and Chapels,Clough Mill,Flood,Minster,Mytholmroyd,River,River Calder,St Michaels Church,Street Names",https://penninehorizons.org/files/original/9b426bd3886311d884e4433472fd7fc5.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
5745,https://penninehorizons.org/items/show/5745,"Pismire Hill, Mytholmroyd, 1961 - HBC00799 ","Clough Mill, Mytholmroyd, Pismire Hill, Places, Pub, Royal Oak, White Lion","With the Royal Oak on one side of the road and the White Lion on the other, drinkers had a choice!

Pismire Hill is said to have got its name from the smell of the soiled straw from the stables of the Royal Oak Hotel.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00799.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bus,Clough Mill,Mytholmroyd,Pismire Hill,Pub,Royal Oak,White Lion",https://penninehorizons.org/files/original/a2ce8233cb33b128347253d7df94b468.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
