﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3396,https://penninehorizons.org/items/show/3396,"View of Walshaw from Ridge Nook. 1995 - DAH00174","Landscape, Places, Walshaw, Widdop",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Walshaw,Widdop",https://penninehorizons.org/files/original/d1669a88ee8850f319652828a97e5a65.jpg,"Still Image","Dianne Harwood collection",1,0
3470,https://penninehorizons.org/items/show/3470,"Widdop Gate - DTA00120","Buildings, Landscape, Places, Widdop","The Widdop Road starts at Slack above Heptonstall and goes to Colne and Burnley.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Landscape,Widdop",https://penninehorizons.org/files/original/98f929e724881361cbed4826f92a0a70.jpg,"Still Image","Donald Taylor collection",1,0
3504,https://penninehorizons.org/items/show/3504,"Widdop Reservoir - DTA00154","Landscape, Places, Reservoir, Widdop","The reservoir was designed by J. F. Bateman for Halifax Corporation to provide a water supply from Widdop to Halifax, 8 miles away. 
It was constructed under an Act of Parliament passed in 1868. The first sod was cut on 26th July 1871 by Mayor H. C. McCrea. The reservoir opened in June 1878. It occupies 93 acres and has a capacity of 641 million gallons.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Reservoir,Widdop",https://penninehorizons.org/files/original/6151e1be1c985986b67863761863ff46.jpg,"Still Image","Donald Taylor collection",1,0
3505,https://penninehorizons.org/items/show/3505,"Widdop Road - DTA00155","Places, Widdop","Widdop Road on the moors between Hebden Bridge and Colne, here looking in the Hebden Bridge direction.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Widdop,https://penninehorizons.org/files/original/5eb39d977d8c9f3247af1e5f3f2fb959.jpg,"Still Image","Donald Taylor collection",1,0
3534,https://penninehorizons.org/items/show/3534,"Widdop Road - DTA00184","Heptonstall, Places, Snow, Widdop","Widdop Road beyond Slack, Heptonstall, blocked by snow.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Snow,Widdop",https://penninehorizons.org/files/original/f40c083b1de07bac845b273c59ee4963.jpg,"Still Image","Donald Taylor collection",1,0
3538,https://penninehorizons.org/items/show/3538,"Clough Head - DTA00188","Heptonstall, Places, Snow, Widdop","Clough Head Farm, Widdop Road, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Snow,Widdop",https://penninehorizons.org/files/original/042d21c07826b6017603573bb612eb42.jpg,"Still Image","Donald Taylor collection",1,0
3913,https://penninehorizons.org/items/show/3913,"Clough Foot Bridge, Wadsworth. built 1800 - EWW00120","Landscape, Places, River, Widdop","Looking north up the stream in Greave Clough, which joins the (Hebden) stream from Widdop Reservoir.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,River,Widdop",https://penninehorizons.org/files/original/41abbb683be9bbeaa1cf884e5c265ef0.jpg,"Still Image","Edward Watson collection",1,0
4465,https://penninehorizons.org/items/show/4465,"Drystone Wall - Widdop - DMC00182","Moor, Places, Ridge, Wall, Widdop","The road on the right of the stream goes to Gorple Reservoirs. The white building is the Packhorse Inn.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-10T14:11:33,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00182.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moor,Ridge,Wall,Widdop",https://penninehorizons.org/files/original/93fa0432abb6b069b17f9e44f0686057.jpg,"Still Image","David's Own Pictures",1,0
4775,https://penninehorizons.org/items/show/4775,"Packhorse Inn (The Ridge) (2005) - DMC00504","Moor, Packhorse Inn, Pub, Walshaw Reservoir, Widdop","Lower Walshaw Dean Reservoir in background","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-03-23T14:36:40Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00504.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moor,Packhorse Inn,Pub,Walshaw Reservoir,Widdop",https://penninehorizons.org/files/original/3f351b87dd23bbd209efea96522780ea.jpg,"Still Image","David's Own Pictures",1,0
6066,https://penninehorizons.org/items/show/6066,"Blakedean Chapel and Cottages - HBC01125 ","Church, Churches & Chapels, Graveyard, Widdop",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Graveyard,Widdop",https://penninehorizons.org/files/original/dae27e5e0d96c4699a8f17431399a6b2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
