﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12918,https://penninehorizons.org/items/show/12918,"Todmorden Station Warehouse - LYR00267","LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Warehouse, Railway station, Railways, Station, Station Approach, Station Road, Station Warehouse, Todmorden, Todmorden Station","LYRS 2804 -  the disused and now demolished ‘up’ side Station Warehouse on Station Approach, opposite the rear of the ‘White Hart'.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Station,Station Approach,Station Road,Station Warehouse,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/464b1c50c74593e9472c9bc1dea357bc.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12916,https://penninehorizons.org/items/show/12916,"Todmorden Station frontage - LYR00265","Cobbles, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Approach, Station Building, Station Masters House, Todmorden, Todmorden Station","LYRS 2803 - The run-down station entrance and approach road in British Railway days with the now demolished station master’s house to the right.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Approach,Station Building,Station Masters House,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/09a3e954e7e42860dba016550c7edcd4.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12919,https://penninehorizons.org/items/show/12919,"Todmorden Station 'up' Warehouse - LYR00268","LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Warehouse, Railway station, Railways, Station, Station Approach, Station Warehouse, Todmorden, Todmorden Station, Viaduct","LYRS 8680 - The disused and now demolished warehouse looking down Station Approach towards the viaduct.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Station,Station Approach,Station Warehouse,Todmorden,Todmorden Station,Viaduct",https://penninehorizons.org/files/original/23db199fe16d71b857509dcd678fd0a5.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
34256,https://penninehorizons.org/items/show/34256,"Station Approach, Todmorden - BIM00813","Railway, Railways, Station Approach, The Queens Hotel",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00813.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Station Approach,The Queens Hotel",https://penninehorizons.org/files/original/bbe83dea07b7ecb1f3f8d8ffb66729df.jpg,"Still Image","Bill Marsden collection",1,0
32159,https://penninehorizons.org/items/show/32159,"Sowerby Bridge Station c.1900 - DNT00117","Calder Valley, Canopies, Carriages, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Raiway, Paths & Tracks, Pavement, People at Work, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Approach, Station Building, Station Road","Station frontage looking down Station Road. The station with its imposing Tudor style building replaced an earlier station near Sowerby Tunnel and was built in the late 1870s when the Rishworth Branch was constructed. It was hastily demolished following fire damage in 1978 but remained staffed until 1985. Only the single storey building to the left remains, now the Jubilee Refreshment Rooms.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Canopies,Carriages,Horse-drawn,Horse-drawn Cab,Lancashire & Yorkshire Raiway,LYR,Paths & Tracks,Pavement,People at Work,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Approach,Station Building,Station Road",https://penninehorizons.org/files/original/371113854c95d299f157ab8d74d95bac.jpg,"Still Image","David Taylor collection",1,0
6264,https://penninehorizons.org/items/show/6264,"Sowerby Bridge Station - HLS00345","LYR, Lancashire & Yorkshire Railway, Railway, Railways, Sowerby Bridge, Sowerby Bridge Station, Station Approach","The station approach in BR days. The station was demolished in 1978 following serious fire damage and all that remains is the single storey building on the left now the Jubilee Refreshment Rooms.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00345.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railways,Sowerby Bridge,Sowerby Bridge Station,Station Approach",https://penninehorizons.org/files/original/3a8f9b3470cf348dddd23f18ac91db0b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
12893,https://penninehorizons.org/items/show/12893,"Portsmouth Station 1910 - LYR00242","Copy Pit Line, LYR, Lancashire & Yorkshire Railway, Level Crossing, People, Places, Platform, Portsmouth, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Signal box, Signals, Station, Station Approach, Station Building, Station Platform, Telegraph Pole","LYRS 2953 -  General view of the station building, level crossing and signal box looking north west towards Burnley. 

The station opened in 1849 and closed to passengers in 1958 and to goods in 1963. The road name, Station Approach, is the only indicator to its once existence but the level crossing is still there.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1910s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Lancashire and Yorkshire Railway,Level Crossing,LYR,People,Platform,Portsmouth,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Signal box,Signals,Station,Station Approach,Station Building,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/4fa7e71626bbf95cd2d5748af3310e73.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12895,https://penninehorizons.org/items/show/12895,"Portsmouth Station - LYR00244","Copy Pit Line, LYR, Lancashire & Yorkshire Railway, Level Crossing, Places, Platform, Portsmouth, Railway, Railway station, Railways, Station, Station Approach, Station Building, Station Platform, Terraced Houses","LYRS 2955b -  General view from the hill side. The station opened in 1849 and closed to passengers in 1958 and to goods in 1963. The road name, Station Approach, is the only indicator to its once existence but the level crossing is still there.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Lancashire and Yorkshire Railway,Level Crossing,LYR,Platform,Portsmouth,Railway,Railway station,Railways,Station,Station Approach,Station Building,Station Platform,Terraced Houses",https://penninehorizons.org/files/original/a6cd02c51d4b9372fa5004f875205d0a.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12894,https://penninehorizons.org/items/show/12894,"Portsmouth Station - LYR00243","Copy Pit Line, Goods Wagons, LYR, Lancashire & Yorkshire Railway, Level Crossing, Places, Platform, Portsmouth, Railway, Railway Sidings, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Signal box, Station, Station Approach, Station Building, Station Platform","LYRS 2954 -  Postcard view of the station, level crossing and signal box. 

The station opened in 1849 and closed to passengers in 1958 and to goods in 1963. The road name, Station Approach, is the only indicator to its once existence but the level crossing is still there.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Goods Wagons,Lancashire and Yorkshire Railway,Level Crossing,LYR,Platform,Portsmouth,Railway,Railway Sidings,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Signal box,Station,Station Approach,Station Building,Station Platform",https://penninehorizons.org/files/original/22400a0e629a381b60a58083e0a69eb0.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12917,https://penninehorizons.org/items/show/12917,"LYRS 6026 - Todmorden Station - LYR00266","Cars, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Road, Station, Station Approach, Station Building, Station Masters House, Todmorden, Todmorden Station, Transport","LYRS 6026 - 1967. Station frontage and approach road with cobbles covered by tarmac. the building on the right including the Station Master's house has been demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Road,Station,Station Approach,Station Building,Station Masters House,Todmorden,Todmorden Station,Transport",https://penninehorizons.org/files/original/001ce1bed98b08447479fce9b040b453.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
