﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33837,https://penninehorizons.org/items/show/33837,"Piece Hall, Halifax - PNH00238","Aerial View, Halifax, Piece Hall",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Piece Hall",https://penninehorizons.org/files/original/bba7fee6069b22c6bf071d12b8c5cb72.jpg,"Still Image","Pennine Heritage Collection",1,0
26932,https://penninehorizons.org/items/show/26932,"Saville Park aerial view - CBC06228","Aerial View, Halifax, Park, Places","Taken in the early 1960s. Halifax Royal Infirmary is towards the right of the picture, and at the bottom is Crossley Heath School.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Park,Places",https://penninehorizons.org/files/original/1a069f54eb8da231431e31783f8c924e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26919,https://penninehorizons.org/items/show/26919,"Aerial View of Ovenden, Halifax - CBC06215","Aerial View","Moor End Road runs down the right of the picture. Webster's Ovenden Wood Breweryis  in the centre. To the left you can see Wheatley Viaduct on the Halifax High Level Railway. Halifax town centre is top centre.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Ovenden",https://penninehorizons.org/files/original/a32ad70dc6a71eb21bcb62a0c80eb552.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26918,https://penninehorizons.org/items/show/26918,"Aerial View of Halifax - CBC06214","Aerial View","Moor End Road and Pellon.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax",https://penninehorizons.org/files/original/fac8cfb525b60553570889392ea12dfc.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26916,https://penninehorizons.org/items/show/26916,"Aerial View, Beacon Hill, Halifax, and Beyond - CBC06212","Aerial View, Southowram, Halifax, Beacon Hill","Beacon Hill is in the centre with Southowram beyond. Shibden Valley is to the left and Halifax to the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Beacon Hill,Halifax,Southowram",https://penninehorizons.org/files/original/97d8397661b41e9818d49f10e2463f87.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26882,https://penninehorizons.org/items/show/26882,"Halifax circa late 1970s - CBC06177","Aerial View, Halifax, Places","To the right centre of the view can be seen Hunger Hill with The Shay Stadium to the left of it  and Shaw Lodge flats at the very left. In the foreground is the industrial area around Water Hill and the railway line can be seen crossing the picture from right to left below The Shay.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Places",https://penninehorizons.org/files/original/210edbfaa8eb5961e49c405f0a3db820.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26881,https://penninehorizons.org/items/show/26881,"Halifax circa 1970s - CBC06176","Aerial View, Halifax, Places","Picture probably taken from Beacon Hill, shows Hunger Hill in the centre with The Shay Stadium (then both Football and Speedway) to the left and below that the industrial area around Water Hill. To the top right of the picture can be seen the then new Halifax Building Society headquarters at the junction of St John's Lane and Skircoat Road in the centre of town.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Places",https://penninehorizons.org/files/original/3242ba8f5952a6cd49c6e539099e5ccf.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23853,https://penninehorizons.org/items/show/23853,"Aerial view of Halifax - CBC06059","Aerial View, Bull Green, Halifax, Parks, People's Park, Places","The roundabout on the top right is Bull Green, and People's Park towards bottom left. Ref 415430",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06059.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Bull Green,Halifax,Parks,People's Park,Places",https://penninehorizons.org/files/original/536e956ac2b20d31f83a22e25df55a9c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23841,https://penninehorizons.org/items/show/23841,"Aerial view over Southern Halifax, 1977 - CBC06040","Aerial View, Halifax, Hospital, Mill, Places","Aerial view of Halifax. Left of centre is Halifax General Hospital.","Aero Films","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06040.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Hospital,Mill,Places",https://penninehorizons.org/files/original/6bb1e7e3d7ce7b66aed75ce8d7b4ea33.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23706,https://penninehorizons.org/items/show/23706,"Arial Photograph - CBC06116","Aerial View, Flats, Halifax, Mixenden, Wheatley","Mixenden and Wheatley",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06116.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Flats,Halifax,Mixenden,Wheatley",https://penninehorizons.org/files/original/60ca861d1c294df5f0877da8ca53901e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
