﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25380,https://penninehorizons.org/items/show/25380,"Cragg Hall, Cragg Vale - HCC00166","Building, Cragg Hall, Cragg Vale, Places","Donated by Margaret Harrison",Unknown,"Margaret Harrison","Pennine Horizons Digital Archive","1915, 1910s","Margaret Harrison","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,Places",https://penninehorizons.org/files/original/d2250c9b3e0b5097a73702181b748696.jpg,"Still Image","Community collection",1,0
25379,https://penninehorizons.org/items/show/25379,"Cragg Hall - HCC00165","Building, Cragg Hall, Cragg Vale, Places, hillside","Donated by Margaret Harrison",Unknown,"Margaret Harrison","Pennine Horizons Digital Archive","1905, 1900s","Margaret Harrison","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,hillside,Places",https://penninehorizons.org/files/original/9589a5adbb3bbe52a888b68c9fb92261.jpg,"Still Image","Community collection",1,0
25376,https://penninehorizons.org/items/show/25376,"Cragg Hall, Cragg Vale - HCC00162","Building, Cragg Hall, Cragg Vale, Places","Donated by Margaret Harrison",Unknown,"Margaret Harrison","Pennine Horizons Digital Archive","1905, 1900s","Margaret Harrison","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,Places",https://penninehorizons.org/files/original/24e45570b683b9c0cdf93cfd0882e280.jpg,"Still Image","Community collection",1,0
5124,https://penninehorizons.org/items/show/5124,"Cragg Hall - DEP00300","Buildings, Cragg Hall, Cragg Vale, Places","The home of the Hinchcliffes. The building was destroyed by fire in 1921.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale",https://penninehorizons.org/files/original/c5ab25a8c5be83e124a266b37272e330.jpg,"Still Image","Derek Pollard collection",1,0
24548,https://penninehorizons.org/items/show/24548,"Cragg Hall Lodge - TWA00160","Architecture, Archway, Buildings, Cragg Hall, Cragg Vale, Lodge, Places","Lodge Gates, near Hinchliffe Arms, Cragg Vale. Previously the lodge for Cragg Hall","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Buildings,Cragg Hall,Cragg Vale,Lodge,Places",https://penninehorizons.org/files/original/fcf4fc5dfd8147b6e2353e3d99841a7b.jpg,"Still Image","Tom Walker collection",1,0
6315,https://penninehorizons.org/items/show/6315,"Grecian Bath, Cragg Hall - HLS00446","Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, Places",,"Thomas Morgan",,,"No date yet","Formerly 052 morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00446.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/b1fe6506bac0e9a802ff178d6ee977a4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6314,https://penninehorizons.org/items/show/6314,"The Italian Garden, Cragg Hall - HLS00445","Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, Hand coloured, Places",,"Thomas Morgan",,,"No date yet","Ref: 051Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00445.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens,Hand coloured",https://penninehorizons.org/files/original/807f18eb75e2a9dda52f042fbe42a274.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6313,https://penninehorizons.org/items/show/6313,"The Archway at Cragg Hall - HLS00444","Architecture, Archway, Buildings, Colour, Cragg Hall, Cragg Vale, Hand coloured, Places",,"Thomas Morgan",,,"No date yet","Ref: 050Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00444.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Archway,Buildings,Colour,Cragg Hall,Cragg Vale,Hand coloured",https://penninehorizons.org/files/original/ba5bd2ec3ffc19c40d9fa1d54fe2e5ae.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6312,https://penninehorizons.org/items/show/6312,"Sun Dial at Cragg Hall - HLS00443","Buildings, Cragg Hall, Cragg Vale, Places, Sun Dial",,"Thomas Morgan",,,"No date yet","049Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00443.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Sun Dial",https://penninehorizons.org/files/original/296a893e2a785d024e1be08d648002f5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6310,https://penninehorizons.org/items/show/6310,"The Lodge, Cragg Hall - HLS00440","Buildings, Cragg Hall, Cragg Vale, Lodge, Places",,"Thomas Morgan",,,"No date yet","046Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00440.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Lodge",https://penninehorizons.org/files/original/81eec1683017b80409e8c2bf9a91c3ec.jpg,"Still Image","Hebden Bridge Local History Society",1,0
