﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25345,https://penninehorizons.org/items/show/25345,"Midgley Providence Methodist Chapel prior to conversion. - HCC00116","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Places, Providence Chapel","Site of the pulpit in the centre and the choir pews being dismsntled in 1994.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into apartments.","Christopher Cawkwell","Christopher Cawkwell Collection","Pennine Horizons Digital Archive","1994, 1990s","Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Places,Providence Chapel",https://penninehorizons.org/files/original/7a7972b8c64c01022dc2bc56d611a8f5.jpg,"Still Image","Community collection",1,0
25338,https://penninehorizons.org/items/show/25338,"Midgley Providence Methodist Chapel. - HCC00109","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Organ, Places, Providence Chapel","Interior of the chapel following closure. The organ and choir pews.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The last service was held in October 1994 and the building subsequently converted into apartments. ","Christopher Cawkwell ","Christopher Cawkwell Collection","Pennine Horizons Digital Archive",,"Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Organ,Places,Providence Chapel",https://penninehorizons.org/files/original/c072b2f024281a9a5c1bd1c1d0a1a160.jpg,"Still Image","Community collection",1,0
34329,https://penninehorizons.org/items/show/34329,"Mill Field End, Midgley - EFM00174","Midgley, Mill Field End",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Mill Field End",https://penninehorizons.org/files/original/f4b4b5389e670551d2f01d6c218bae26.jpg,"Still Image","E.F. Moses Collection",1,0
348,https://penninehorizons.org/items/show/348,"Mount Pleasant, Thorney Lane, Midgley - ANP00136","Architecture, Midgley, Places","Hathershelf Scout is in the far distance","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00136.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Midgley",https://penninehorizons.org/files/original/83343fb52b6071a087038e7366e9ec59.jpg,"Still Image","Ann Peters collection",1,0
335,https://penninehorizons.org/items/show/335,"Mount Pleasant, Thorney Lane, Midgley.  - ANP00123","Cottages, Midgley, Places","Known locally as ‘Parkin’ and seen here from the rear.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00123.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Midgley",https://penninehorizons.org/files/original/b884a3750d5edb7343f53a2b0f31b4c0.jpg,"Still Image","Ann Peters collection",1,0
339,https://penninehorizons.org/items/show/339,"Mount Pleasant, Thorney Lane, Midgley.  - ANP00127","Houses, Midgley, Places","The building on the left is known locally as ‘Parkin’ and on the right is ‘The Bungalow’.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00127.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Midgley",https://penninehorizons.org/files/original/a4a653985d7333ecd1192aa86b3820c1.jpg,"Still Image","Ann Peters collection",1,0
34318,https://penninehorizons.org/items/show/34318,"Mowing at Midgley - EFM00163","Farming, Midgley, Mowing, People at Work, tractor",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Midgley,Mowing,People at Work,tractor",https://penninehorizons.org/files/original/a22bcd43eb4ece3f93a3d30b0fe67c7c.jpg,"Still Image","E.F. Moses Collection",1,0
34355,https://penninehorizons.org/items/show/34355,"New Heath Head, Midgley - EFM00148","Green Royd, Midgley",,,,"Pennine Horizons Digital Archive",,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green Royd,Midgley",https://penninehorizons.org/files/original/0c35faa1912b01d4296f5080a078b026.jpg,"Still Image","E.F. Moses Collection",1,0
34343,https://penninehorizons.org/items/show/34343,"New House Farm, Midgley - EFM00193","Midgley, New house Farm","The cottage on the right hand side, now gone,   used to be a fish and chip shop.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,New house Farm",https://penninehorizons.org/files/original/7ff23d0b1fcac753252695ec9397b29c.jpg,"Still Image","E.F. Moses Collection",1,0
26222,https://penninehorizons.org/items/show/26222,"Oats Royd Tug of War Team, 1926 - HOL00163","Group, Midgley, People, Places, Sport, Trophy","Back Row, Left to Right: Tom Pettingell; Joe Howarth; Roderick Fisher; Albert Mitchell. Front row: Jack Wilkes; George Hayes; Verney Sykes; Harold Fielden.",J.T.Sellers,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1926, 1920s","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Midgley,People,Places,Sport,Trophy",https://penninehorizons.org/files/original/eca292e30ecc5733ebcb1dc85dcf4a60.jpg,"Still Image","Gillian Holt collection",1,0
