﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30645,https://penninehorizons.org/items/show/30645,"Cragg Vale School - DOH00118","Boy, Boys, Child, Children, Cragg Vale, Girl, Girls, Group, Kid, People, Places, School, Teacher, Toddler","Back row: Andrew Wilson,?,Glyn Howarth, Trevor Haigh, Stuart England, Stephen Walker, David Crossley, Mr Thomas
Middle row: Eileen Butterfield, Vivienne Leach, Glenda Robinson, Janet Stenhouse, Maxine Thornton, ?, Kathleen Stenhouse, ?, Margaret Wade, Susan Butterworth.
Front row: Dianne Sayer, Ruth Sutcliffe, ?, Susan Parker, Jane Longbottom, Janet Grace, Linda Parr, Rita Holdsworth.",Unknown,"Doris Hirst","Pennine Horizons Digital Archive",,"Doris Hirst","PHDA - Doris Hirst Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DOH00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cragg Vale,Girl,Girls,Group,Kid,People,Places,School,Teacher,Toddler",https://penninehorizons.org/files/original/1988794e015017c7b0915e4d97c8a137.jpg,"Still Image","Cragg Vale School Collection",1,0
30647,https://penninehorizons.org/items/show/30647,"Cragg Vale School c1958 - DOH00132","Boy, Child, Cragg Vale, Girl, Group, People, School, Teacher, ","Back row, left to right: Susan Parker, Stephen Jagger. Stuart England, Trevor Haigh, Stephen Walker, Andrew Wilson, Richard Johnstone, Mrs Harrison. Middle row: Margaret Wade, ?, Rosalind Parker, Kathleen Greatorex, Susan Butterworth, Maxine Thornton, Jane Hoggard, Alwyn Thomas. Front row; Dianne Sayer, Jane Longbottom, Eileen Butterfield, Gail Harbert, Anne Barker, Linda Parr, Ruth Sutcliffe .",Unknown,"Doris Hirst","Pennine Horizons Digital Archive",1950s,"Doris Hirst","PHDA - Doris Hirst Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DOH00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Cragg Vale,Girl,Group,School,Teacher",https://penninehorizons.org/files/original/86933a8fd04edd99cbb47733c0a0675d.jpg,"Still Image","Cragg Vale School Collection",1,0
30648,https://penninehorizons.org/items/show/30648,"Cragg Vale School - DOH00133","Boy, Boys, Child, Children, Girl, Girls, Kid, People, School, Teacher, Toddler","Back row: John Helliwell, Glyn Howarth, Philip Bradley, Stephen Bowe, Desmond Greenwood, Christopher Greenwood, David Berkley, Stuart England, ?, Mr Thomas.
Middle row: Howard Walker, Janet Stenhouse, Gillian Holt née Longbottom, Anne Whittaker, Jean Butterfield, Glenda Robinson, Joan Crosssley, Stephen Walker.
Front row: Ruth Sutcliffe, Eileen Butterfield, Maxine Thornton, Susan Parker, Vivienne Leach, Rosemary Baldwin, Linda Parr, Rita Holdsworth.",Unknown,"Doris Hirst","Pennine Horizons Digital Archive",,"Doris Hirst","PHDA - Doris Hirst Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DOH00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,School,Teacher,Toddler",https://penninehorizons.org/files/original/105bf317758af46acac81ad59460f87f.jpg,"Still Image","Cragg Vale School Collection",1,0
20821,https://penninehorizons.org/items/show/20821,"Valley Road, Hebden Bridge. - WSC00237","Boy, Boys, Buildings, CWS, Child, Children, Co-op Mill, Co-operative Movement, Derelict mill, Girl, Girls, Hangingroyd Mill, Hebden Bridge, Kid, Mill, Mills, People, Places, Street Names, Toddler, Valley Road","The Co-op weaving shed is on the right. In 1919 the fustian weavers co-operative at Nutclough Mill was acquired by the Co-operative Wholesale Society (CWS) but in 1967 the mill closed and the business transferred to Hebden Works seen here. 

The derelict building with north lights at the top was part of Hangingroyd Mill and is now the site of Waterside Fold. The building and shop far left have gone and been replaced with part of Star Garage. The girls are Samantha Barclay and Linda Holden.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:53:59,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Co-op Mill,Co-operative Movement,CWS,Derelict mill,Girl,Girls,Hangingroyd Mill,Hebden Bridge,Kid,Mill,Mills,People,Places,Street Names,Toddler,Valley Road",https://penninehorizons.org/files/original/3a8922685cb58a8585a4b863a565df87.jpg,"Still Image","W. Shepherd collection",1,0
1593,https://penninehorizons.org/items/show/1593,"The War Memorial at Mytholmroyd - PAK00149","Boy, Boys, Child, Children, Clergy, Event, Events, Flag, Girl, Girls, Kid, Mytholmroyd, People, Places, Toddler, Uniform, War memorial, Wreath","An afternoon to celebrate the unveiling of the new head for the soldier on the war memorial at Mytholmroyd. Rev James Allison and local school children.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-10-16T14:55:31,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Boy,Child,Children,Clergy,Event,Events,Flag,Girl,Girls,Kid,Mytholmroyd,People,Toddler,Uniform,War memorial,Wreath",https://penninehorizons.org/files/original/98925bf5e0f73340fbfc1a80dce08e2e.jpg,"Still Image","Ann Kilbey Collection",1,0
4309,https://penninehorizons.org/items/show/4309,"Clegg Nook, Cragg Road, Mytholmroyd - GMA00102","Bicycle, Boy, Boys, Child, Children, Chimney, Chimneys, Clegg Nook, Girl, Girls, Horse & Cart, Inn, Kid, Motorcycle, Motorcycle sidecar, Mytholmroyd, People, Places, Railway, Railway station, Railways, Road, Toddler, Transport","Clegg Nook, Mytholmroyd. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Boy,Child,Children,Chimney,Chimneys,Clegg Nook,Girl,Girls,Horse & Cart,Inn,Kid,Motorcycle,Motorcycle sidecar,Mytholmroyd,People,Railway,Railway station,Railways,Road,Toddler,Transport",https://penninehorizons.org/files/original/7ccedda44967f1fac4d1423e9fb37579.jpg,"Still Image","Gertrude Attwood collection",1,0
4324,https://penninehorizons.org/items/show/4324,"Girl's Outing - GMA00118","Boy, Boys, Child, Children, Girl, Girls, Kid, Mytholmroyd, Outing, People, Places, Scarbottom, Toddler","Scarbottom Mill's nursery girl's outing. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Mytholmroyd,Outing,People,Scarbottom,Toddler",https://penninehorizons.org/files/original/a9c09c7cffd70fee17222999c9a62fad.jpg,"Still Image","Gertrude Attwood collection",1,0
4325,https://penninehorizons.org/items/show/4325,"Gertrude and Alice Ogden - GMA00119","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, Mytholmroyd, People, Places, Scarbottom, Toddler, Woman, Women","Photo taken by Mary Ogden using a box brownie camera. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,Mytholmroyd,People,Scarbottom,Toddler,Woman,Women",https://penninehorizons.org/files/original/88586252fea8e1c51ce7358b65504fa0.jpg,"Still Image","Gertrude Attwood collection",1,0
4328,https://penninehorizons.org/items/show/4328,"Wedding Group, 1904 - GMA00122","Boy, Boys, Bridesmaid, Child, Children, Girl, Girls, Kid, People, Studio, Toddler, Wedding group, Weddings","Gertrude Attwood's Auntie Edith hand Uncle Jack after their wedding at Cragg Vale Methodist Chapel in 1904. Used as an illustration in Gertrude's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bridesmaid,Child,Children,Girl,Girls,Kid,People,Studio,Toddler,Wedding group,Weddings",https://penninehorizons.org/files/original/adf61f78efc106d7efa3fb286196d791.jpg,"Still Image","Gertrude Attwood collection",1,0
4329,https://penninehorizons.org/items/show/4329,"Children in Cragg Vale - GMA00123","Baby, Boy, Boys, Child, Children, Cobbles, Cragg Vale, Girl, Girls, Kid, People, Places, Pram, Toddler","Alan and Doris. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Baby,Boy,Child,Children,Cobbles,Cragg Vale,Girl,Girls,Kid,People,Pram,Toddler",https://penninehorizons.org/files/original/8e1f80ff860443ad31f20a96cfeb5c39.jpg,"Still Image","Gertrude Attwood collection",1,0
