﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37292,https://penninehorizons.org/items/show/37292,"Upper Headley Hall, Bradford - RAC1957.118.2",,"Architecture, Bradford, House, Hoodmould, Mullion and transom window, Porch",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.118.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Hoodmould,House,Mullion and transom window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/186a191ee79754d592a03bea9acb9ced.jpg,"Still Image","Ralph Cross 1957",1,0
37291,https://penninehorizons.org/items/show/37291,"Upper Headley Hall, Bradford - RAC1957.118.1",,"Architecture, Bradford, Archway, Finial, House",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.118.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archway,Bradford,Finial,House,Vernacular architecture",https://penninehorizons.org/files/original/46fe09f70c096112426a1316166a2986.jpg,"Still Image","Ralph Cross 1957",1,0
32265,https://penninehorizons.org/items/show/32265,"Thackley Station c.1900 - DNT00225","Bradford, Chimneys, GNR, Gas Lamp, Great Northern Railway, Lamp, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Staff, Telegraph Pole","An intermediate station on the GNR’s loop line from Laisterdyke to Shipley which had opened in 1875.  The station here opened three years later in 1878 and closed to passengers in1931 and to goods in 1964 and the line finally closed over its whole length in1968.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Chimneys,Gas Lamp,GNR,Great Northern Railway,Lamp,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Staff,Telegraph Pole",https://penninehorizons.org/files/original/8d5a67d6a70ad1cf7438ed77ef8cfb78.jpg,"Still Image","David Taylor collection",1,0
32267,https://penninehorizons.org/items/show/32267,"St Dunstans Station, Bradford - DNT00227","Adverts, Bradford, GNR, Great Northern Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Platform, Station Signage, Station Staff","The station opened in 1878 and was built as an interchange station between the GNR’s Bradford – Leeds line and their Quensbury lines so that passengers could change between the lines without having to go into Exchange Station. It closed in 1952 due to the reduction of traffic on the Queensbury line which closed in 1965.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adverts,Bradford,GNR,Great Northern Railway,Places,Platform,Railway,Railway station,Railways,Station,Station Platform,Station Signage,Station Staff",https://penninehorizons.org/files/original/4081901c82a7e6f6bfd56cf8310b146f.jpg,"Still Image","David Taylor collection",1,0
32264,https://penninehorizons.org/items/show/32264,"Shipley & Windhill Station - DNT00224","Bradford, Crossover Line, GNR, Gas Lamp, Great Northern Railway, Passenger Train, Places, Platform, Railway, Railway Carriages, Railway station, Railways, Station, Station Building, Station Signage, Station Staff, Steam Loco, Steam engine, Tank Engine","The station, which had been known as Shipley Bridge Street, was the terminus of a loop line built by the GNR from Laisterdyke opening in 1875 with intermediate stations at Eccleshill, Idle and Thackley The station closed to passengers in 1931 and to goods in 1964 and the line finally closed over its whole length in1968.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Crossover Line,Gas Lamp,GNR,Great Northern Railway,Passenger Train,Places,Platform,Railway,Railway Carriages,Railway station,Railways,Station,Station Building,Station Signage,Station Staff,Steam engine,Steam loco,Tank Engine",https://penninehorizons.org/files/original/050fc3e7e558fc5f8f62d1dff29329e9.jpg,"Still Image","David Taylor collection",1,0
32269,https://penninehorizons.org/items/show/32269,"Queensbury Station - DNT00229","Bradford, Canopies, GNR, Gas Lamp, Great Northern Railway, Lamp, Places, Platform, Queensbury, Railway, Railway Signals, Railway junction, Railway station, Railways, Semaphore Signals, Signals, Station, Station Building, Station Canopies, Station Signage","An unusual triangular station built by the GNR in 1879 with buildings on all three platforms at the junctions of the Bradford – Halifax (GNR route), Bradford – Keighley and Halifax - Keighley lines, seen here the Halifax – Keighley platform early 20th century; it closed to passengers in 1955 as did the lines which then closed fully by 1965.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Canopies,Gas Lamp,GNR,Great Northern Railway,Lamp,Places,Platform,Queensbury,Railway,Railway junction,Railway Signals,Railway station,Railways,Semaphore Signals,Signals,Station,Station Building,Station Canopies,Station Signage",https://penninehorizons.org/files/original/0bd79bbcf9f5673e9cd0d542b18d21c0.jpg,"Still Image","David Taylor collection",1,0
32273,https://penninehorizons.org/items/show/32273,"Morecambe Promenade Station - DNT00233","Bradford, Concourse, Hanging baskets, MR, Midland Railway, Morecambe, Newspaper Stall, Passengers, Places, Railway, Railway station, Railways, Station, Station Building, Station Concourse, Station Entrance, Station Signage","OK so it’s not Bradford but Morecambe did become known as ‘Bradford by the Sea’. The MR’s direct rail line between Bradford and Morecambe not only made it a favourite resort for trips and holidays for Bradford people but it got the name Bradford by the Sea more for the number of Bradford industrialists and business men who lived there and commuted daily, travelling in a special MR club carriage, as well as for the affluent Bradford people who retired there.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Concourse,Hanging baskets,Midland Railway,Morecambe,MR,Newspaper Stall,Passengers,Places,Railway,Railway station,Railways,Station,Station Building,Station Concourse,Station Entrance,Station Signage",https://penninehorizons.org/files/original/42721819f1716ca0c3602aafd4d9ead7.jpg,"Still Image","David Taylor collection",1,0
31682,https://penninehorizons.org/items/show/31682,"Midland Station, Bradford. (Probably Bradford Interchange today.) - MCH00256","Bradford, Places, Railway, Railway station, Railways",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Places,Railway,Railway station,Railways",https://penninehorizons.org/files/original/124096dc28539427da851630cd292ddc.jpg,"Still Image","Mick Chatham Collection
",1,0
32253,https://penninehorizons.org/items/show/32253,"Midland Station Frontage pre-1890 - DNT00213","Bradford, Canopies, Forster Square, Horse-drawn, Horse-drawn Cab, MR, Market Street, Midland Railway, Noticeboard, Places, Railings, Railway, Railway station, Railways, Station, Station Entrance, Station Frontage, Street Names","The original station here was built in 1846 by the Leeds & Bradford Railway which had been formed to connect the two towns by railway along the Aire Valley. The company was acquired by the MR in 1853 who rebuilt the station seen here and this in turn was rebuilt and enlarged in 1890. It had been intended that when the L&YR line was completed from Halifax to Bradford in 1850 it would be extended across Bradford to join up with the Midland Station but this never came about thus leaving Bradford to this day with two disconnected terminus stations only a few hundred metres apart.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Canopies,Forster Square,Horse-drawn,Horse-drawn Cab,Market Street,Midland Railway,MR,Noticeboard,Places,Railings,Railway,Railway station,Railways,Station,Station Entrance,Station Frontage,Street Names",https://penninehorizons.org/files/original/00b6f2b3df5edfc58501019d7b8faaad.jpg,"Still Image","David Taylor collection",1,0
32262,https://penninehorizons.org/items/show/32262,"Manningham Station and Motive Power Depot - DNT00222","Bradford, Bridge, Chimneys, Crossover Line, Gas Lamp, Lamp, Locomotive, Locomotive depot, MR, Midland Railway, Places, Platform, Railway, Railway Sidings, Railway station, Railways, Station, Station Building, Station Signage, Steam Loco, Steam engine","The first station out of Bradford on the Midland’s line towards Shipley it was opened in 1868 and closed nearly a hundred years later in 1965.  Seen here on the right is the sizeable Manningham Motive Power Depot which closed in 1967 and then demolished.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Bridge,Chimneys,Crossover Line,Gas Lamp,Lamp,Locomotive,Locomotive depot,Midland Railway,MR,Places,Platform,Railway,Railway Sidings,Railway station,Railways,Station,Station Building,Station Signage,Steam engine,Steam loco",https://penninehorizons.org/files/original/355737d3110cc575f7726638b35312d2.jpg,"Still Image","David Taylor collection",1,0
