﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31606,https://penninehorizons.org/items/show/31606,"Lydgate, Todmorden - MCH00179","Lydgate, Lydgate Mill, Todmorden, Viaduct","Postcard, possibly dated 1909, addressed to Mr Willie Spencer, Chatburn C Jennings Hotel Luddenden Foot. The mill to the right is Robin Wood Mill, The viaduct takes the railway from Todmorden to Burnley. The three gabled building is the former Robin Wood Primary School, now an activity centre",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Lydgate Mill,Todmorden,Viaduct",https://penninehorizons.org/files/original/4d73331cd1ef0e006bcf730efc96d245.jpg,"Still Image","Mick Chatham Collection
",1,0
34140,https://penninehorizons.org/items/show/34140,"Lydgate, Todmorden - PNH01771","Lydgate, Weavers Cottages","Old weavers cottages",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01771.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Weavers Cottages",https://penninehorizons.org/files/original/aecc92c8c18e903a9c4c1d0bdb199bc4.jpg,"Still Image","Pennine Heritage Collection",1,0
24927,https://penninehorizons.org/items/show/24927,"Lydgate, Todmorden - RDA00216","Building, Copy Pit Line, Lydgate, Mill, Mills, Railway, Railways, Viaduct","Nott Wood Viaduct in the centre with Robinwood Mill to its right. To the right of the viaduct the former primary school now the Robinwood Activity Centre.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00216.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Copy Pit Line,Lydgate,Mill,Mills,Railway,Railways,Viaduct",https://penninehorizons.org/files/original/4cb3cdd9cf0dbdc66e02fb75f82660aa.jpg,"Still Image","Rene Dawson Collection",1,0
36771,https://penninehorizons.org/items/show/36771,"Lydgate, Todmorden - TAS001140","Lydgate, Mill, Railway, Railway Viaduct, Railways, School, Transport","Robinwood Mill and Nott Wood viaduct.",,,"Pennine Horizons Digital Archive",2014-09-29T19:14:12,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001140.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Mill,Railway,Railway Viaduct,Railways,School,Transport",https://penninehorizons.org/files/original/cd7c4b5d82a4086b43effcf7edbfcb63.jpg,"Still Image","Todmorden Railways",1,0
31334,https://penninehorizons.org/items/show/31334,"Lydgate, Todmorden 1983  - TNC00373.tif","Building, Houses, Lydgate, Mill, Mills, Mons Mill, Moorland, Railway line, Stoodley Pike, Todmorden, Viaduct","A good view of the Todmorden - Burnley railway line, the Copy Pit Line, and Lydgate or Nott Wood Viaduct. In the distance Mons Mill, demolished in 2000, and Stoodley Pike on the skyline top left.","Thomas Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-11-02T11:37:27,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Houses,Lydgate,Mill,Mills,Mons Mill,Moorland,Railway line,Stoodley Pike,Todmorden,Viaduct",https://penninehorizons.org/files/original/7d66ef70ebd7b301776168004634457a.jpg,"Still Image","Thomas Newell collection",1,0
22534,https://penninehorizons.org/items/show/22534,"Lydgate, Todmorden, 1974 - TNC00239","Lydgate, Railway, Railway Viaduct, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/2f810d476e93da9e6dd7c4439eedde4a.jpg,"Still Image","Thomas Newell collection",1,0
22540,https://penninehorizons.org/items/show/22540,"Lydgate, Todmorden, 1974 - TNC00245","Agricultural building, Lydgate, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Lydgate,Todmorden",https://penninehorizons.org/files/original/163160d3c36c6f70631d078bfa40a673.jpg,"Still Image","Thomas Newell collection",1,0
22571,https://penninehorizons.org/items/show/22571,"Lydgate, Todmorden, 1974 - TNC00275","Housing, Lydgate, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Lydgate,Todmorden",https://penninehorizons.org/files/original/da2d80648ea5245effb8c091ce7c1ba8.jpg,"Still Image","Thomas Newell collection",1,0
31333,https://penninehorizons.org/items/show/31333,"Lydgate, Todmorden, 1983  - TNC00354.tif","Building, Copy Pit Line, Lydgate, Mill, Mills, Moorland, Railway, Railway line, Railways, Robinwood Mill, Stoodley Pike, Todmorden, Trees, Tunnel Portal, hillside","Robinwood Mill on the right with Stoodley Pike on the skyline and the Burnley  - Todmorden railway, the Copy Pit Line, on the left which was once threatened with closure but now has hourly Blackpool - York and Blackburn - Manchester services.","Thomas Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-11-02T11:29:54,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Copy Pit Line,hillside,Lydgate,Mill,Mills,Moorland,Railway,Railway line,Railways,Robinwood Mill,Stoodley Pike,Todmorden,Trees,Tunnel Portal",https://penninehorizons.org/files/original/8e4b5f3f43297aecb6ad81007d80dcb8.jpg,"Still Image","Thomas Newell collection",1,0
22652,https://penninehorizons.org/items/show/22652,"Lydgate, Todmorden, 1983  - TNC00357.tif","Lydgate, Mill, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Mill,Todmorden",https://penninehorizons.org/files/original/f2633233704a2f17790c830b5e483649.jpg,"Still Image","Thomas Newell collection",1,0
