﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37003,https://penninehorizons.org/items/show/37003,"Carter, Todmorden - TAS01518","Building, Horse & Cart, Mill, People at Work, Shop, Shops, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:02:32,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01518.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Horse & Cart,Mill,People at Work,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/ca48b484a59d238d9ce2bbe259bdf8d0.jpg,"Still Image","Todmorden General",1,0
36975,https://penninehorizons.org/items/show/36975,"Todmorden - TAS01490","Horse & Cart, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:54:42,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01490.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse & Cart,Todmorden",https://penninehorizons.org/files/original/a119886ee1b07235c60d09e0414aaf0b.jpg,"Still Image","Todmorden General",1,0
36943,https://penninehorizons.org/items/show/36943,"Stones House Farm, Dobroyd,  Todmorden - TAS01458","Architecture, Gate posts, Horse & Cart",,,,"Pennine Horizons Digital Archive",2014-09-30T20:20:31,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01458.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Gate posts,Horse & Cart",https://penninehorizons.org/files/original/63aa1890b0f9fa8d24bff80976d5786e.jpg,"Still Image","Todmorden General",1,0
36682,https://penninehorizons.org/items/show/36682,"Holmfirth Station. L&YR Holmfirth Branch - DNT00298","Canopies, Chimneys, Crossover Line, Double Track, Horse & Cart, L&YR, Lancashire & Yorkshire Railway, Passengers, Penistone Line, Platform, Platform Canopies, Railway, Railway signage, Railway station, Railway track, Station Buildings, Station Notices, Station Staff","The station seen here early 20th century was the terminus of the Branch which had opened in 1850. Although the Branch was double track the station had only a single platform as seen here. The station and branch closed to passengers in 1959 and to all traffic in 1965. The imposing station building with chimney stacks, seen at the far end of the platform here, has survived as a private house with a small section of the platform but all other structures have gone.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00298.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Chimneys,Crossover Line,Double Track,Horse & Cart,L&YR,Lancashire & Yorkshire Railway,Passengers,Penistone Line,Platform,Platform Canopies,Railway,Railway signage,Railway station,Railway track,Station Buildings,Station Notices,Station Staff",https://penninehorizons.org/files/original/0fcafd5c2bc7b0817516c86b4c2d036c.jpg,"Still Image","David Taylor collection",1,0
34278,https://penninehorizons.org/items/show/34278,"Delivering Milk in Midgley - EFM00110","Horse & Cart, People at Work, Springfield Terrace","Roderick Fisher of Trayroyd delivering milk to Springfield Terrace.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse & Cart,People at Work,Springfield Terrace",https://penninehorizons.org/files/original/1851894968b015fc42bd1d4ce7db94f2.jpg,"Still Image","E.F. Moses Collection",1,0
33521,https://penninehorizons.org/items/show/33521,"Todmorden Town Hall - TAS03233","Horse & Cart, Railway, Railway Viaduct, Railways, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-30T13:22:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse & Cart,Railway,Railway Viaduct,Railways,Todmorden,Town Hall",https://penninehorizons.org/files/original/adb32615b737b6f66165aafbe46f9ca3.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
32621,https://penninehorizons.org/items/show/32621,"Halifax Road, Todmorden - TAS00450","Church, Churches & Chapels, Churches_&_Chapels, Halifax Road, Horse & Cart, Minster, Street Names, Todmorden","The large building just right of centre was York Street Chapel which was demolished in 1962 and the site is now a garden.",,,"Pennine Horizons Digital Archive",2014-09-26T19:39:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Halifax Road,Horse & Cart,Minster,Street Names,Todmorden",https://penninehorizons.org/files/original/425e845e01c59f22690def9d488ca9f2.jpg,"Still Image","Todmorden Churches & Chapels",1,0
31991,https://penninehorizons.org/items/show/31991,"Tithe Barn, Mayroyd, c1910 - JNB00557","Horse & Cart, Mayroyd, Tram Lines, Tythe Barn","Looking towards Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00557.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse & Cart,Mayroyd,Tram Lines,Tythe Barn",https://penninehorizons.org/files/original/b00645be4eb9ff750ac1ff6a1eea8eca.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31690,https://penninehorizons.org/items/show/31690,"Main Street, Haworth - MCH00264","Haworth, Horse & Cart, Main Street, Places","Then and now.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haworth,Horse & Cart,Main Street,Places",https://penninehorizons.org/files/original/de772ced3d19b377209d4364fd4a1e70.jpg,"Still Image","Mick Chatham Collection
",1,0
31269,https://penninehorizons.org/items/show/31269,"Todmorden Bus - TAS00229","Horse & Cart, Open topped bus, Todmorden, hand cart","Conservative Club to left.  The centre one was Todmorden's second Post Office and later became the Telegraph Office.  The building onthe right is Crown Buildings and became the fifth Post Office.  The Unitarian Sunday School is in background",,,"Pennine Horizons Digital Archive",2014-09-25T09:28:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hand cart,Horse & Cart,Open topped bus,Todmorden",https://penninehorizons.org/files/original/096a9c260565f370d30bbbf6ca7d960d.jpg,"Still Image","Todmorden Buses",1,0
27115,https://penninehorizons.org/items/show/27115,"Rochdale Road, Todmorden, c1910 - TAL00152","Church Street, Horse & Cart, Rochdale Road, Street Names, Todmorden","AN 7008263X",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Street,Horse & Cart,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/0ae5cc1d81274fd804f5333df9c5d7c7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
25175,https://penninehorizons.org/items/show/25175,"Haymaking On the Holmes, Cragg Vale, c1900 - CVH00184","Chapel, Cragg Vale, Haymaking, Horse & Cart, People at Work","Alan Sutcliffe of 6 Upper Castle working on his land. you can see the Wesleyan Chapel and what was then the Post Office. Donated by Yvonne Broadbent.",,"Yvonne Broadbent","Pennine Horizons Digital Archive",,"Yvonne Broadbent","PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Chapel,Cragg Vale,Haymaking,Horse,Horse & Cart,People at Work",https://penninehorizons.org/files/original/151e65bdc4dae2055390fb89c370caff.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25027,https://penninehorizons.org/items/show/25027,"Todmorden - Burnley Road. - RDA00315","Todmorden, Street scene
","The poster for the Bridge Street Sunday School event dates this photo to 1905.",,"Rene Dawson","Pennine Horizons Digital Archive","1900s, 1905
","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Horse & Cart,Todmorden",https://penninehorizons.org/files/original/1a26deada16a97c85cc5611ad1616a3e.jpg,"Still Image","Rene Dawson Collection",1,0
