﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34554,https://penninehorizons.org/items/show/34554,"Celebrating 50 Years of Service - PAK00513",,,"Frank Woolrych",,"Pennine Horizons Digital Archive",2015-05-01T19:59:50,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eda9868a1bc7dd811eeff633a88c907f.jpg,"Still Image","Ann Kilbey Collection",1,0
34555,https://penninehorizons.org/items/show/34555,"Celebrating 50 Years of Service - PAK00514","David Fletcher, Hilary Darby, People",,"Frank Woolrych",,"Pennine Horizons Digital Archive",2015-05-01T20:00:17,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David Fletcher,Hilary Darby,People",https://penninehorizons.org/files/original/7c657cd9597d7781ecadc305e1753e6d.jpg,"Still Image","Ann Kilbey Collection",1,0
34556,https://penninehorizons.org/items/show/34556,"Celebrating 50 Years of Service - PAK00515",,,"Frank Woolrych",,"Pennine Horizons Digital Archive",2015-05-01T20:00:40,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00515.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2078c73f94221e50f7718309b83f516e.jpg,"Still Image","Ann Kilbey Collection",1,0
34558,https://penninehorizons.org/items/show/34558,"Celebrating 50 Years of Service - PAK00517",,,"Frank Woolrych",,"Pennine Horizons Digital Archive",2015-05-01T20:04:09,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00517.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a433fa790147e8bc1e4aab4357cea4da.jpg,"Still Image","Ann Kilbey Collection",1,0
34561,https://penninehorizons.org/items/show/34561,"Celebrating 50 Years of Service - PAK00520",,,"Frank Woolrych",,"Pennine Horizons Digital Archive",2015-05-01T20:33:41,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00520.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d6ce3a8c70ce5d6c6181f24946313fce.jpg,"Still Image","Ann Kilbey Collection",1,0
34562,https://penninehorizons.org/items/show/34562,"Celebrating 50 Years of Service - PAK00521","David Fletcher, People",,"Frank Woolrych",,"Pennine Horizons Digital Archive",2015-05-01T22:03:57,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00521.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David Fletcher,People",https://penninehorizons.org/files/original/9083cc197e23dd27ed85d96bc850cd7a.jpg,"Still Image","Ann Kilbey Collection",1,0
34563,https://penninehorizons.org/items/show/34563,"Celebrating 50 Years of Service - PAK00522","David Fletcher, People",,"Frank Woolrych",,"Pennine Horizons Digital Archive",2015-05-01T22:17:48,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00522.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David Fletcher,People",https://penninehorizons.org/files/original/16f5b647dcad4f664ff201a0b994eab5.jpg,"Still Image","Ann Kilbey Collection",1,0
34564,https://penninehorizons.org/items/show/34564,"Celebrating 50 Years of Service - PAK00523","David Fletcher, People",,"Frank Woolrych",,"Pennine Horizons Digital Archive",2015-05-01T22:18:01,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00523.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David Fletcher,People",https://penninehorizons.org/files/original/72dd0c21daa14193fb2a40fbdc319730.jpg,"Still Image","Ann Kilbey Collection",1,0
34565,https://penninehorizons.org/items/show/34565,"Golden Jubilee Dinner at St John's, Cragg Vale - PAK00524","Ann Kilbey, Bunting, Churches & Chapels, Event, St John the Baptist in the Wilderness","To celebrate the Queen's Golden Jubilee in 2002",,,"Pennine Horizons Digital Archive",,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00524.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann Kilbey,Bunting,Churches & Chapels,Event,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/d8ce3e178fc99f1e314256ed03309aaa.jpg,"Still Image","Ann Kilbey Collection",1,0
34567,https://penninehorizons.org/items/show/34567,"St John's Centre, Cragg Vale - PAK00526","Churches & Chapels",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels",https://penninehorizons.org/files/original/288cdacd700eaddb4ebfe4f9b639a2a2.jpg,"Still Image","Ann Kilbey Collection",1,0
34568,https://penninehorizons.org/items/show/34568,"St John's Centre, Cragg Vale - PAK00527","Churches & Chapels, St John the Baptist in the Wilderness","The former Sunday School is now a Steiner School.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00527.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/26040546f65b9181c49c019f81538abb.jpg,"Still Image","Ann Kilbey Collection",1,0
34569,https://penninehorizons.org/items/show/34569,"Celebrating 100 Editions of Valley Life - PAK00528","Ann Kilbey, Frank Woolrych, Helen Ruchworth, People",,,,"Pennine Horizons Digital Archive",2016-05-23T20:52:38,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00528.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann Kilbey,Frank Woolrych,Helen Ruchworth,People",https://penninehorizons.org/files/original/4da2bd1c5dafac73e855e059e241fe2b.jpg,"Still Image","Ann Kilbey Collection",1,0
34570,https://penninehorizons.org/items/show/34570,"Celebrating 100 Editions of Valley Life - Helen Cuts the Cake - PAK00529","Cake, Celebration, Event, Events, Hebden Bridge, Helen Ruchworth","Helen Rushworth, Editor of Valley Life Magazine, organised a party to celebrate 100 issues of the magazine, and to say thank you to her helpers and contributers.",,,"Pennine Horizons Digital Archive",2016-05-23T21:03:52,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cake,Celebration,Event,Events,Hebden Bridge,Helen Ruchworth",https://penninehorizons.org/files/original/e9d7f5e64e46cc7a2ee06ac69a10409b.jpg,"Still Image","Ann Kilbey Collection",1,0
41307,https://penninehorizons.org/items/show/41307,"Preparing to Remove a Window - PAK00891","stained  glass","The stained glass window on the mezzanine at Birchcliffe was in need of repair. Karl Theobold removed the window, assisted by Dave Smalley, to take it back to his studio for restoration.","Ann Kilbey",,"Pennine Horizons Digital Archive",2023-08-03T11:02:11.016,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00891.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"stained  glass",https://penninehorizons.org/files/original/73c893bc00632f9d1572fd101a30d2e8.jpg,"Still Image","Ann Kilbey Collection",1,0
41308,https://penninehorizons.org/items/show/41308,"Removing  the Stained  Glass Window - PAK00892","stained  glass","The stained glass window on the mezzanine at Birchcliffe was in need of repair. Karl Theobold removed the window, assisted by Dave Smalley, to take it back to his studio for restoration.","Ann Kilbey",,"Pennine Horizons Digital Archive",2023-08-03T11:14:11.626,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00892.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"stained  glass",https://penninehorizons.org/files/original/416e6a27b62e2c1b9835c7da510198fb.jpg,"Still Image","Ann Kilbey Collection",1,0
41309,https://penninehorizons.org/items/show/41309,"Removing  the Stained Glass Wiondow at the Birchcliffe Centre  - PAK00893","stained  glass","The stained glass window on the mezzanine at Birchcliffe was in need of repair. Karl Theobold removed the window, assisted by Dave Smalley, to take it back to his studio for restoration.","Ann Kilbey",,"Pennine Horizons Digital Archive",2023-08-03T11:20:42.340,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00893.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"stained  glass",https://penninehorizons.org/files/original/4e55a93ab9fe9062d73c228146c58507.jpg,"Still Image","Ann Kilbey Collection",1,0
41310,https://penninehorizons.org/items/show/41310,"Removing  the Stained Glass Window - PAK00894","stained  glass","The stained glass window on the mezzanine at Birchcliffe was in need of repair. Karl Theobold removed the window, assisted by Dave Smalley, to take it back to his studio for restoration.","Ann Kilbey",,"Pennine Horizons Digital Archive",2023-08-03T11:20:51.673,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00894.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"stained  glass",https://penninehorizons.org/files/original/d65aa2081170ea3a0fe0e728c666461e.jpg,"Still Image","Ann Kilbey Collection",1,0
41311,https://penninehorizons.org/items/show/41311,"Removing  the Stained Glass Window - PAK00895","stained  glass","The stained glass window on the mezzanine at Birchcliffe was in need of repair. Karl Theobold removed the window, assisted by Dave Smalley, to take it back to his studio for restoration.","Ann Kilbey",,"Pennine Horizons Digital Archive",2023-08-03T11:24:52.892,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00895.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"stained  glass",https://penninehorizons.org/files/original/1a4be63f5eaa3a74d6e4e1f113636d4a.jpg,"Still Image","Ann Kilbey Collection",1,0
41312,https://penninehorizons.org/items/show/41312,"Removing  the Stained Glass Window - PAK00897","stained  glass","The stained glass window on the mezzanine at Birchcliffe was in need of repair. Karl Theobold removed the window, assisted by Dave Smalley, to take it back to his studio for restoration.","Ann Kilbey",,"Pennine Horizons Digital Archive",2023-08-03T11:31:16.735,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00897.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"stained  glass",https://penninehorizons.org/files/original/e3e40822c1313dc7e9eff715ccec7ffd.jpg,"Still Image","Ann Kilbey Collection",1,0
41313,https://penninehorizons.org/items/show/41313,"Removing  the Stained Glass Window - PAK00898","stained  glass","The stained glass window on the mezzanine at Birchcliffe was in need of repair. Karl Theobold removed the window, assisted by Dave Smalley, to take it back to his studio for restoration.","Ann Kilbey",,"Pennine Horizons Digital Archive",2023-08-03T11:31:52.031,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00898.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"stained  glass",https://penninehorizons.org/files/original/f21d837867811042b05f47effee0387d.jpg,"Still Image","Ann Kilbey Collection",1,0
