﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10341,https://penninehorizons.org/items/show/10341,"Set for Ring Round the Moon - LLG01056","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre, 19th November to 26th November 1955.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01056.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/263b00665cc25f770671225bfc800ad0.jpg,"Still Image","Lloyd Greenwood collection",1,0
10329,https://penninehorizons.org/items/show/10329,"Set for Spark in Judea - LLG01044","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 18th to 26th March 1955",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01044.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/88fa2b2bbfc9ef3778c26acefd2b12ca.jpg,"Still Image","Lloyd Greenwood collection",1,0
10351,https://penninehorizons.org/items/show/10351,"Set for The Wooden Dish - LLG01066","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 10th to 17th March 1956",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01066.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/2bd975c766209819e83e63d39ce918ee.jpg,"Still Image","Lloyd Greenwood collection",1,0
9622,https://penninehorizons.org/items/show/9622,"Set for unknown Stage Play - LLG00393","Musical Instrument, Sitting room, Stage set, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Musical Instrument,Sitting room,Stage set,Theatre",https://penninehorizons.org/files/original/68f93181b5ac7cc54171f6240b574a44.jpg,"Still Image","Lloyd Greenwood collection",1,0
9624,https://penninehorizons.org/items/show/9624,"Set for unknown Stage Play - LLG00395",Theatre,"Possibly the 1950s",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00395.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Theatre,https://penninehorizons.org/files/original/eee0674d6ae3303b742b9df2cd32a9a7.jpg,"Still Image","Lloyd Greenwood collection",1,0
9641,https://penninehorizons.org/items/show/9641,"Set for unknown Stage Play - LLG00412","Sitting room, Stage set, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitting room,Stage set,Theatre",https://penninehorizons.org/files/original/19fbcb995393f9741e4c7bea427fa00e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9651,https://penninehorizons.org/items/show/9651,"Set for unknown Stage Play - LLG00422",Theatre,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Theatre,https://penninehorizons.org/files/original/8c2f3ca444654263db70477cf587ca1f.jpg,"Still Image","Lloyd Greenwood collection",1,0
10330,https://penninehorizons.org/items/show/10330,"Spark in Judea  - LLG01045","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 18th to 26th March 1955. Peter Iveson, Raymond Helliwell and Kathleen Leach",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01045.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/bbf358c8145dd7ca9617bf3f0d8d437a.jpg,"Still Image","Lloyd Greenwood collection",1,0
10331,https://penninehorizons.org/items/show/10331,"Spark in Judea  - LLG01046","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 18th to 26th March 1955. Sheila Hardtley and Raymond Helliwell.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01046.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/ba0bc85516c6bac2b3fb8bff96978238.jpg,"Still Image","Lloyd Greenwood collection",1,0
10332,https://penninehorizons.org/items/show/10332,"Spark in Judea  - LLG01047","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 18th to 26th March 1955. Raymond Helliwell and Kathleen Leach.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01047.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/b7047be4014b60156cf9af266dd2575b.jpg,"Still Image","Lloyd Greenwood collection",1,0
