﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19716,https://penninehorizons.org/items/show/19716," - EIL01010",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL01010.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/78f3b8749a86ed05b320a0c4bf8bfcea.jpg,"Still Image","Eileen Longbottom collection",1,0
19715,https://penninehorizons.org/items/show/19715," - EIL01009",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL01009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1fc8b3425f4511825a5c427130b91fa5.jpg,"Still Image","Eileen Longbottom collection",1,0
19714,https://penninehorizons.org/items/show/19714," - EIL01008",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL01008.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/961b60db452699d730a40f065f3112df.jpg,"Still Image","Eileen Longbottom collection",1,0
19713,https://penninehorizons.org/items/show/19713," - EIL01007",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL01007.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/75727e474781a3320b079a755a630e22.jpg,"Still Image","Eileen Longbottom collection",1,0
19712,https://penninehorizons.org/items/show/19712,"Rita Baker wedding group - EIL01006",,"Bridesmaid on the left is Eileen Longbottom and on the right is Sheila Sunderland.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL01006.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding group",https://penninehorizons.org/files/original/31a041a4ec1649220f35e36176c1e299.jpg,"Still Image","Eileen Longbottom collection",1,0
19711,https://penninehorizons.org/items/show/19711,"Heptonstall Slack - EIL01005","Heptonstall Slack","Taylor Farm is on the right and Mount Zion Chapel in the distance.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL01005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Zion,Slack",https://penninehorizons.org/files/original/50fbae03d27c637ae9ae43c567a29d8e.jpg,"Still Image","Eileen Longbottom collection",1,0
19710,https://penninehorizons.org/items/show/19710," - EIL01004",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL01004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/327de2a6ac289086e5fa4e0e71da7d33.jpg,"Still Image","Eileen Longbottom collection",1,0
19709,https://penninehorizons.org/items/show/19709," - EIL01003",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL01003.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/29941985226570ff1e4b1977851ef992.jpg,"Still Image","Eileen Longbottom collection",1,0
19708,https://penninehorizons.org/items/show/19708," - EIL01002",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL01002.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/54f68d38f0e5d463dcabe4c2284c8848.jpg,"Still Image","Eileen Longbottom collection",1,0
19707,https://penninehorizons.org/items/show/19707," - EIL01001",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL01001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ac8afd8caf2d254b316cb2cfc4f76750.jpg,"Still Image","Eileen Longbottom collection",1,0
19704,https://penninehorizons.org/items/show/19704," - EIL00661",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2f4a40bb9aa6596355b4d72e0c6d41a5.jpg,"Still Image","Eileen Longbottom collection",1,0
19703,https://penninehorizons.org/items/show/19703," - EIL00660",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00660.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/702a209bf8fbbd283353a19c5d7b95e9.jpg,"Still Image","Eileen Longbottom collection",1,0
19702,https://penninehorizons.org/items/show/19702," - EIL00659",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00659.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cd7a49a21b76e83ee5383d8eb5929fa2.jpg,"Still Image","Eileen Longbottom collection",1,0
19701,https://penninehorizons.org/items/show/19701," - EIL00658",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00658.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2282fc602a8c64274c57513c30d677d8.jpg,"Still Image","Eileen Longbottom collection",1,0
19700,https://penninehorizons.org/items/show/19700," - EIL00657",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00657.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c18649b9daab7bdc06b30fb75fb691cb.jpg,"Still Image","Eileen Longbottom collection",1,0
19699,https://penninehorizons.org/items/show/19699," - EIL00656",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00656.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7bd3810d5070c314d1e7d8568a3571da.jpg,"Still Image","Eileen Longbottom collection",1,0
19698,https://penninehorizons.org/items/show/19698," - EIL00655",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00655.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1fa96e109be9aed84d94806a56749471.jpg,"Still Image","Eileen Longbottom collection",1,0
19697,https://penninehorizons.org/items/show/19697," - EIL00654",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00654.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/608984332fee9cee19fe72b4957a4a2f.jpg,"Still Image","Eileen Longbottom collection",1,0
19696,https://penninehorizons.org/items/show/19696," - EIL00653",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00653.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2f3f39e791d9dd0468011bdab17e93c8.jpg,"Still Image","Eileen Longbottom collection",1,0
19695,https://penninehorizons.org/items/show/19695," - EIL00652",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00652.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/19cd427cb75dc910238a02c5adc4f8f5.jpg,"Still Image","Eileen Longbottom collection",1,0
19694,https://penninehorizons.org/items/show/19694," - EIL00651",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00651.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2b0bd31dfee34510c3d04c1f05fa4fdd.jpg,"Still Image","Eileen Longbottom collection",1,0
19693,https://penninehorizons.org/items/show/19693," - EIL00650",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00650.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c27647a420b41ba2f4d7a2db7c109452.jpg,"Still Image","Eileen Longbottom collection",1,0
19692,https://penninehorizons.org/items/show/19692," - EIL00649",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00649.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d20736fffb090ea20271b5f1dbfe008b.jpg,"Still Image","Eileen Longbottom collection",1,0
19691,https://penninehorizons.org/items/show/19691," - EIL00648",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00648.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ea9854caf36608e0ee6f7b2be15b797b.jpg,"Still Image","Eileen Longbottom collection",1,0
19690,https://penninehorizons.org/items/show/19690," - EIL00647",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00647.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0b4e746983cfd1afe9c2a7090281c578.jpg,"Still Image","Eileen Longbottom collection",1,0
