﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32600,https://penninehorizons.org/items/show/32600,"Interior of Christ Church, Todmorden - TAS00429","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Interior, Minster, Religion, Todmorden","Looking down the nave from the Chancel. Christ Church built in1830-32 was one of the 'Million Pound’, or Commissioner’s, churches and came to replace St Mary’s as the Parish Church, although the town remained in Rochdale Parish until 1866. By the 1980s it was accepted that the parish could not support two churches and in 1992 Christ Church was closed and St Mary's was fully renovated and once again became the Parish Church. The church is now in private ownership and the vicarage is a private house.",,,"Pennine Horizons Digital Archive",2014-09-26T19:34:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Interior,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/d25b0d32ab439f4c89bf3bf962e56b66.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32599,https://penninehorizons.org/items/show/32599,"Christ Church Vicarage, Todmorden.  - TAS00428","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden","When Christ Church replaced St Mary’s as the Parish Church this became Todmorden Vicarage. With the closure of the Church in the 1990s it passed into private hands.",,,"Pennine Horizons Digital Archive",2014-09-26T19:34:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/765df7fb7767b37f3a16a9026d7ec83e.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32598,https://penninehorizons.org/items/show/32598,"Christ Church, Todmorden - TAS00427","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Gravestones, Minster, Religion, Todmorden","Christ Church built in1830-32 was one of the 'Million Pound’, or Commissioner’s, churches and came to replace St Mary’s as the Parish Church, although the town remained in Rochdale Parish until 1866. By the 1980s it was accepted that the parish could not support two churches and in 1992 Christ Church was closed and St Mary's was fully renovated and once again became the Parish Church. The church is now in private ownership and the vicarage is a private house.",,,"Pennine Horizons Digital Archive",2014-09-26T19:33:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Gravestones,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/7dac910a115eb06bff7a92ca19e1c8f3.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32597,https://penninehorizons.org/items/show/32597,"Christ Church, Todmorden - TAS00426","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden","On June 29 1830, the cornerstone for Christ Church, Todmorden was laid amidst great celebrations. A large crowd of people had gathered to hear speeches from local dignitaries and watch the stone being laid. During the ceremony, a rope broke and the stone swung, injuring a spectator and the drummer of the band, William Midgley, breaking his leg.   Building progressed rapidly and on April 15 1832, the church opened, with Rev. Joseph Cowell appointed vicar. Rev. Cowell had been the main driving force behind the construction of the new church, although he came to regret this.   The church is a Commissioners Church which was funded by the 1820 Million Pound Act which came into force after a survey had shown that no new churches had been built since the reign of Queen Anne. £1 million (roughly equivalent to £50 million in 2013 terms) was allocated for new churches to be built in industrial areas for the middle and lower classes and the money was found from the indemnity money paid by the French after the Napoleonic Wars. A grant of £3379 was provided to fund the church.   The church was designed by Lewis Vulliamy, who designed at least 14 Commissioners Churches as well as working on alterations to Rochester Cathedral in the 1840s. The church continued as the parish church of Todmorden until 1992 when St. Marys was re-dedicated and Christ Church closed. The church remained unused until 2003 when it passed into private hands, although during the period when it was unused it was vandalised.",,,"Pennine Horizons Digital Archive",2014-09-26T19:33:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/5a3c3bb4035a21d32db2e31e3916fa58.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32596,https://penninehorizons.org/items/show/32596,"Christ Church and Vicarage, Todmorden - TAS00425","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden","Christ Church built in1830-32 was one of the 'Million Pound’, or Commissioner’s, churches and came to replace St Mary’s as the Parish Church, although the town remained in Rochdale Parish until 1866. By the 1980s it was accepted that the parish could not support two churches and in 1992 Christ Church was closed and St Mary's was fully renovated and once again became the Parish Church. The church is now in private ownership and the vicarage is a private house.",,,"Pennine Horizons Digital Archive",2014-09-26T19:33:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/c15e467537cdd41beee5bd59cccdb6e7.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32595,https://penninehorizons.org/items/show/32595,"Lych Gate of Christ Church, Todmorden - TAS00424","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:33:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/f0db296f2d883f47b64fe2b757736f65.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32594,https://penninehorizons.org/items/show/32594,"Drawing of Proposed St Joseph'd RC Church, Wellington Road, Todmorden - TAS00423","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden","In 1868 the Catholic community in Todmorden moved to rented premises at Back Ridge Street but as a result of prejudice in the town they were forbidden to buy any land on which to build their own church. The congregation approached the staunchly Catholic Townleys of Burnley whose land agent purchase land on Ridge Street in Todmorden for the town’s Catholic congregation. In 1876 a school opened first, followed by the church 4 months later. In 1928, the church was in need of repair but as by that time it was also too small for the congregation it was decided to build a new one, as seen here, on Wellington Road and this opened in April 1929.",,,"Pennine Horizons Digital Archive",2014-09-26T19:33:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00423.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/8aacd51b6d3175a1818f9385ea3841e5.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32593,https://penninehorizons.org/items/show/32593,"Cross Stone Sunday School, Todmorden - TAS00422","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden","Seemingly in course of demolition. Do you know when?",,,"Pennine Horizons Digital Archive",2014-09-26T19:32:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/4cbb667b059a0575971ac273727914c5.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32592,https://penninehorizons.org/items/show/32592,"Cross Stone Sunday School and Graveyard, Todmorden - TAS00421","Church, Churches & Chapels, Churches_&_Chapels, Cross_Stone, Minster, Religion, Todmorden","Seemingly in course of demolition. Do you know when?",,,"Pennine Horizons Digital Archive",2014-09-26T19:32:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross_Stone,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/d69a1034cf7e1e0fe910adf1e41136b8.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32591,https://penninehorizons.org/items/show/32591,"St  Paul's Church,Cross Stone, Todmorden. - TAS00420","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden","There has been a church here since about 1450 high up on the hills above the Todmorden valley and it was built as a Chapel of Ease for Heptonstall Parochial Chapelry to serve the townships of Stansfield and Langfield. 
The old medieval church was replaced in 1717 which in turn was replaced by this building in 1833. It is a so-called Million Pound or Commissioner's Church. After a survey had shown that no new churches had been built since the time of Queen Anne, the Church Building Act was passed in 1820 to build churches in developing towns. This allocated £1 million to build churches in industrial areas. The money came from the indemnity money which was paid by the French after the Napoleonic Wars. The church is now a private house.",,,"Pennine Horizons Digital Archive",2014-09-26T19:23:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/3dd3a67dc33665c8f44434cb8bdafffb.jpg,"Still Image","Todmorden Churches & Chapels",1,0
