﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1615,https://penninehorizons.org/items/show/1615,"St Michael's Choir at Derby Cathedral - PAK00171","Choir, Church, Churches & Chapels, Group, People","The augmented choir of St Michael's, Mytholmroyd, were invited to sing Choral Evensong at Derby Cathedral in 2012.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-07-21T18:01:47,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Church,Churches and Chapels,Group,People",https://penninehorizons.org/files/original/e89c179016dcce369fafea2c46bab64c.jpg,"Still Image","Ann Kilbey Collection",1,0
1781,https://penninehorizons.org/items/show/1781,"St Michael's Choir at Carlisle Cathedral - PAK00362","Choir, Churches & Chapels, Event, People, Cathedral","The choir of St Michael's, Mytholmroyd sang Evensong at Carlisle Cathedral, June 2013., with their Choirmaster Prof David Baker. The organist for the occasion was David Barker.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00362.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathedral,Choir,Churches and Chapels,Event,People",https://penninehorizons.org/files/original/a94305ffbcc79c9680d9ce1019a50d7a.jpg,"Still Image","Ann Kilbey Collection",1,0
10699,https://penninehorizons.org/items/show/10699,"After Work : Todmorden Glee and Madrigal Society - MOT00381","Choir, Group, People, Trophy","Todmorden Glee and Madrigal Society, in the grounds of Waterside House, 12 August 1923.  The conductor, holding the shield, is John Crowther and sitting on his right is the president, John Barker.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00381.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Group,People,Trophy",https://penninehorizons.org/files/original/e282fc8a59c6aa8c114e014caea8ed62.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10714,https://penninehorizons.org/items/show/10714,"Holidays - MOT00396","Charabanc, Choir, Group, Outing, People, Road, Smoke, Transport, holidays","An outing to Ingleton of the Unitarian Choir, 1920s.  The man sitting on the bonnet of the charabanc is Albion Barker, organist.  Just behind him is the choirmaster, Harold Lees.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00396.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Choir,Group,holidays,Outing,People,Road,Smoke,Transport",https://penninehorizons.org/files/original/d01357fec8f5a032c3800473f6abf735.jpg,"Still Image","The Making of Todmorden exhibition",1,0
13761,https://penninehorizons.org/items/show/13761,"Hebden Bridge Male Voice Choir - ALC01103","Choir, Group, Hebden Bridge, Male, People, Trophy","John Longstaff is seated in centre, wearing a light coloured suit. Having won the trophy the choir disbanded. Photo taken in the playground of Riverside School.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Group,Hebden Bridge,Male,People,Trophy",https://penninehorizons.org/files/original/bedc544569a9a320b78fcef85e11dda5.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14055,https://penninehorizons.org/items/show/14055,"Mount Zion Choir, Mytholmroyd. - ALC01396","Choir, Church, Churches & Chapels, Churches_&_Chapels, Group, Minster, Mytholmroyd, People, Places","The Baptist Chapel on Midgley. Road has now been demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Church,Churches and Chapels,Group,Minster,Mytholmroyd,People",https://penninehorizons.org/files/original/3a17cd998978558e0f5efa13c496526a.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14783,https://penninehorizons.org/items/show/14783,"Gentleman's Choir - ALC02132","Choir, Group, People","Can anybody identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Group,People",https://penninehorizons.org/files/original/b3c0ffc26e10a2d6817074559b75aeeb.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
15991,https://penninehorizons.org/items/show/15991,"Boys - ALC03339","Boy, Boys, Child, Children, Choir, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Choir,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/c0d911e1a04b95152acf7f34174259fa.jpg,"Still Image","Alice Longstaff - Boys",1,0
16009,https://penninehorizons.org/items/show/16009,"Boys - ALC03357","Boy, Boys, Child, Children, Choir, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Choir,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/a43a1be31499889c4290f44ae01c6dda.jpg,"Still Image","Alice Longstaff - Boys",1,0
16010,https://penninehorizons.org/items/show/16010,"Boys - ALC03358","Boy, Boys, Child, Children, Choir, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Choir,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/5bd7c00e64b43f4e8febbc2f3d9db4ac.jpg,"Still Image","Alice Longstaff - Boys",1,0
