﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34481,https://penninehorizons.org/items/show/34481,"Weaver's Arms, Luddenden Foot - BIM01193","Colour, Luddendenfoot, Public Houses, Pubs Inns & Hotels, Taverns, Thwaites",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01193.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Luddendenfoot,Public Houses,Pubs Inns & Hotels,Taverns,Thwaites",https://penninehorizons.org/files/original/4a95b2aeaff4934e6cbb85f194751a9e.jpg,"Still Image","Bill Marsden collection",1,0
36049,https://penninehorizons.org/items/show/36049,"Upper Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00739","Hathershelf_Lane, Luddendenfoot","Grade II



House, initialled and dated ""TSG 1687"". Large dressed stone, stone slate roof. 3-room, through-passage, double-pile plan. Quoins. Double chamfered mullioned windows to ground floor of 5 lights to parlour, 5 lights to housebody (both lacking 2 mullions), and of 3 lights to fire-window. Over, to 1st floor, 2 chamfered mullioned windows of 4 lights (both lacking 2 mullions). Doorway has dated lintel with inscription set within a tressure, renewed monolithic jambs. 2 chamfered mullioned windows formerly of 2 lights with window opened between to form window of 3 wide lights. Over is (4-light chamfered mullioned window (lacking 2 mullions). Left hand return wall has watershot masonry and gable stack. One other stack backs onto through-passage. Rear preserves original doorway to through passage and has straight lintel with double tie-stone jambs and stop chamfered surround. To left, window with chamfered surround. All other windows are flat faced mullioned early C19. Gables have kneelers but lack copings. C. F. Stell, p.105, 287.



NGR SE 02198 25102

Historic England List Entry Number 1279094

CMBC Ref: HR 2/133",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00739.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/790c92d309362efb2516f1c49f1cf69b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36048,https://penninehorizons.org/items/show/36048,"Upper Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00738","Hathershelf_Lane, Luddendenfoot","Grade II



House, initialled and dated ""TSG 1687"". Large dressed stone, stone slate roof. 3-room, through-passage, double-pile plan. Quoins. Double chamfered mullioned windows to ground floor of 5 lights to parlour, 5 lights to housebody (both lacking 2 mullions), and of 3 lights to fire-window. Over, to 1st floor, 2 chamfered mullioned windows of 4 lights (both lacking 2 mullions). Doorway has dated lintel with inscription set within a tressure, renewed monolithic jambs. 2 chamfered mullioned windows formerly of 2 lights with window opened between to form window of 3 wide lights. Over is (4-light chamfered mullioned window (lacking 2 mullions). Left hand return wall has watershot masonry and gable stack. One other stack backs onto through-passage. Rear preserves original doorway to through passage and has straight lintel with double tie-stone jambs and stop chamfered surround. To left, window with chamfered surround. All other windows are flat faced mullioned early C19. Gables have kneelers but lack copings. C. F. Stell, p.105, 287.



NGR SE 02198 25102

Historic England List Entry Number 1279094

CMBC Ref: HR 2/133",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00738.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/7f5622cdb5f1c1ea19fa46f6f1cc6591.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36047,https://penninehorizons.org/items/show/36047,"Upper Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00737","Hathershelf_Lane, Luddendenfoot","Grade II



House, initialled and dated ""TSG 1687"". Large dressed stone, stone slate roof. 3-room, through-passage, double-pile plan. Quoins. Double chamfered mullioned windows to ground floor of 5 lights to parlour, 5 lights to housebody (both lacking 2 mullions), and of 3 lights to fire-window. Over, to 1st floor, 2 chamfered mullioned windows of 4 lights (both lacking 2 mullions). Doorway has dated lintel with inscription set within a tressure, renewed monolithic jambs. 2 chamfered mullioned windows formerly of 2 lights with window opened between to form window of 3 wide lights. Over is (4-light chamfered mullioned window (lacking 2 mullions). Left hand return wall has watershot masonry and gable stack. One other stack backs onto through-passage. Rear preserves original doorway to through passage and has straight lintel with double tie-stone jambs and stop chamfered surround. To left, window with chamfered surround. All other windows are flat faced mullioned early C19. Gables have kneelers but lack copings. C. F. Stell, p.105, 287.



NGR SE 02198 25102

Historic England List Entry Number 1279094

CMBC Ref: HR 2/133",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00737.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/5d5cff8352673b4d3889e8257ccf5b0f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36046,https://penninehorizons.org/items/show/36046,"Upper Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00736","Hathershelf_Lane, Luddendenfoot","Grade II



House, initialled and dated ""TSG 1687"". Large dressed stone, stone slate roof. 3-room, through-passage, double-pile plan. Quoins. Double chamfered mullioned windows to ground floor of 5 lights to parlour, 5 lights to housebody (both lacking 2 mullions), and of 3 lights to fire-window. Over, to 1st floor, 2 chamfered mullioned windows of 4 lights (both lacking 2 mullions). Doorway has dated lintel with inscription set within a tressure, renewed monolithic jambs. 2 chamfered mullioned windows formerly of 2 lights with window opened between to form window of 3 wide lights. Over is (4-light chamfered mullioned window (lacking 2 mullions). Left hand return wall has watershot masonry and gable stack. One other stack backs onto through-passage. Rear preserves original doorway to through passage and has straight lintel with double tie-stone jambs and stop chamfered surround. To left, window with chamfered surround. All other windows are flat faced mullioned early C19. Gables have kneelers but lack copings. C. F. Stell, p.105, 287.



NGR SE 02198 25102

Historic England List Entry Number 1279094

CMBC Ref: HR 2/133",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00736.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/314aa5b5c45fb585b371ff5a3cfa3714.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
12832,https://penninehorizons.org/items/show/12832,"Train between Luddendenfoot and Sowerby Tunnel. - LYR00181","Aspinall 4-4-2, Church, Churches & Chapels, Churches_&_Chapels, Congregational Church, Embankment, Lancashire & Yorkshire Railway, Luddendenfoot, Minster, Passenger Train, Railway, Railway Carriages, Railway station, Railways, Sowerby Tunnel, Steam engine, Steam loco, Telegraph Pole","LYRS 1157 - Aspinall 4-4-2, Highflyer, No 737 heading a Leeds express with bogie stock carriages, as opposed to rigidly-mounted axles,  on the embankment between Luddendenfoot and Sowerby Tunnel.  Above the smoke the tower of the former Congregational Church on Burnley Road and to the left the spire of the now demolished St Mary's Church. Note the telegraph pole with multiple insulators to the left of the track.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Aspinall 4-4-2,Church,Churches and Chapels,Congregational Church,Embankment,Lancashire and Yorkshire Railway,Luddendenfoot,Minster,Passenger Train,Railway,Railway Carriages,Railway station,Railways,Sowerby Tunnel,Steam engine,Steam loco,Telegraph Pole",https://penninehorizons.org/files/original/a07e0505c04a73e75c6294589c6c37dd.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
337,https://penninehorizons.org/items/show/337,"The Rochdale Canal at Luddenden Foot - ANP00125","Canal, Canals, Houses, Luddendenfoot, Rochdale Canal, Transport","Looking towards Sowerby Bridge prior to restoration of the canal and tow path in the 1980s.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00125.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Houses,Luddendenfoot,Rochdale Canal,Transport",https://penninehorizons.org/files/original/ed3f36a73c7291e0127c5fd0306ddc01.jpg,"Still Image","Ann Peters collection",1,0
35860,https://penninehorizons.org/items/show/35860,"The Lodge, Brearley House, Luddendenfoot - CBC00550","Lodge, Luddendenfoot","Grade II



Lodge. Mid C19. Pitched faced stone with ashlar dressings, decorative slate roof. High Victorian Gothic. Single storey. L-shaped. Weathered plinth, sill string, arched cornice and copings to gables which have elaborately treated extruded stacks each with coat of arms in recess. Double chamfered stone mullioned and transomed windows, one to splayed corner to gable to road. Attic lit by ogee headed cusped lights either side of stack. Deeply moulded surround to doorway with false shouldered lintel, protected by lean-to roof carried on deep console pierced by sexfoil.



NGR SE 02773 26056

Historic England List Entry Number 1279288

CMBC Ref HR 2/67",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00550.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lodge,Luddendenfoot",https://penninehorizons.org/files/original/be1633abacde9af7008bf2f4f534846a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35861,https://penninehorizons.org/items/show/35861,"The Barn House, Brearley Hall, Luddendenfoot - CBC00551","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II



House at right angles to Brearley Hall dated 1897, used originally as billiard hall and bachelor accommodation to Brearley Hall (q.v.) now forms separate residence. Hammer dressed stone, ashlar dressings, stone slate roof. Good example of Vernacular Revival. East front of 3 linear divisions under separate coped gables with kneelers and finials with pierced quatrefoil to apex. 2 storeys. 1st division has semi-circular arched entrance to rear court yard with moulded impost. With 2-light window over to 1st floor. It is possible this part may be earlier than the rest. 2nd and 3rd divisions form 2 cells each with 4-light double chamfered mullioned windows with hoodmoulds to each floor. The ground floor label stops are engraved ""C S"" and ""1 8 9 7"". 2nd division has depressed Tudor arched doorway with moulded surround and hoodmould. Right hand return wall has 5-light window with 4-light window over to 1st floor, Coped gable with quatrefoil to apex. Attached to right hand end is barn which runs at right angles. Semi-circular arched cart entry has inner doorway set within a portal of aisle. 2-light chamfered mullioned window, arrow slit ventilators, mistal doorway, stone gutter brackets. Interior of billiard hall has stained glass panels illustrating various sports.



NGR SE 03067 25937

Historic England List Entry Number 1279287

CMBC Ref HR 2/64",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00551.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/68e7c19463bb58cd3ccc3b347284dd6e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35859,https://penninehorizons.org/items/show/35859,"The Barn House, Brearley Hall, Luddendenfoot - CBC00549","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II



House at right angles to Brearley Hall dated 1897, used originally as billiard hall and bachelor accommodation to Brearley Hall (q.v.) now forms separate residence. Hammer dressed stone, ashlar dressings, stone slate roof. Good example of Vernacular Revival. East front of 3 linear divisions under separate coped gables with kneelers and finials with pierced quatrefoil to apex. 2 storeys. 1st division has semi-circular arched entrance to rear court yard with moulded impost. With 2-light window over to 1st floor. It is possible this part may be earlier than the rest. 2nd and 3rd divisions form 2 cells each with 4-light double chamfered mullioned windows with hoodmoulds to each floor. The ground floor label stops are engraved ""C S"" and ""1 8 9 7"". 2nd division has depressed Tudor arched doorway with moulded surround and hoodmould. Right hand return wall has 5-light window with 4-light window over to 1st floor, Coped gable with quatrefoil to apex. Attached to right hand end is barn which runs at right angles. Semi-circular arched cart entry has inner doorway set within a portal of aisle. 2-light chamfered mullioned window, arrow slit ventilators, mistal doorway, stone gutter brackets. Interior of billiard hall has stained glass panels illustrating various sports.



NGR SE 03067 25937

Historic England List Entry Number 1279287

CMBC Ref HR 2/64",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00549.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/1924d3c9b5e01d5296ee56334ee537d2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
