﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33942,https://penninehorizons.org/items/show/33942,"Hebden Bridge - Mayroyd - PNH00781","Burnley Road, Dodnaze, Dry Stone Wall, Fairfield, General View, Hebden Bridge, Mayroyd Mill, Palace House Road, Royd House","View over Palace House Road to Mayroyd Mill and Royd House from the north; the Dodnaze housing estate built in the 1950s and 60s above on the hillside.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00781.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Dodnaze,Dry Stone Wall,Fairfield,General View,Hebden Bridge,Mayroyd Mill,Palace House Road,Royd House",https://penninehorizons.org/files/original/261abfc77bfd9ffb86d724772f41f7fc.jpg,"Still Image","Pennine Heritage Collection",1,0
33941,https://penninehorizons.org/items/show/33941,"Hebden Bridge - Station Road and Machpelah. - PNH00780","Burnley Road, Canal, Chimney, Dry Stone Wall, Fairfield, Fields, General View, Hebden Bridge, Machpelah, Old Town, Palace House Road, Railway, Rochdale Canal, Royd House, Station Road, Transport, Victoria Bridge","Winter view from the north hillside over Hebden Bridge station and Machpelah. Old Town Mill chimney on the skyline",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00780.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Canal,Chimney,Dry Stone Wall,Fairfield,Fields,General View,Hebden Bridge,Machpelah,Old Town,Palace House Road,Railway,Rochdale Canal,Royd House,Station Road,Transport,Victoria Bridge",https://penninehorizons.org/files/original/59d9fae8de3b7b0d2d93cd75d4d2f734.jpg,"Still Image","Pennine Heritage Collection",1,0
33940,https://penninehorizons.org/items/show/33940,"Hebden Bridge - Heptonstall Road from Fairfield.PNH00779. - PNH00779","Building, Church Tower, Churches & Chapels, Double Decker Houses, Dry Stone Wall, Fairfield, Fields, General View, Hebden Bridge, Heptonstall Church, Heptonstall Road, Houses, Palace House Road, Street Names, Wall, Wintry Scene","General view across to Heptonstall Road with the church tower on the sky line.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00779.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church Tower,Churches & Chapels,Double Decker Houses,Dry Stone Wall,Fairfield,Fields,General View,Hebden Bridge,Heptonstall Church,Heptonstall Road,Houses,Palace House Road,Street Names,Wall,Wintry Scene",https://penninehorizons.org/files/original/bdf23c2cb916697bbbba52ab868a317e.jpg,"Still Image","Pennine Heritage Collection",1,0
33939,https://penninehorizons.org/items/show/33939,"Hebden Bridge - The Station from above Mayroyd. - PNH00778","Fairfield, General View, Hebden Bridge, Lancashire & Yorkshire Railway, Mill, Palace House Road,  Railway Warehouse, River Calder, Station, Station Road, Station Warehouse, Victoria Bridge, Victoria Mill, Warehouse","Righthand corner Victoria Bridge over the River Calder leading up to the large station warehouse which was demolished in 1969 following a serious fire. To the front of the station building the demolition site of part of Victoria Mill and above the station fields prior to the building of the council housing estate.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,General View,Hebden Bridge,Lancashire & Yorkshire Railway,Mill,Palace House Road,Railway Warehouse,River Calder,Station,Station Road,Station Warehouse,Victoria Bridge,Victoria Mill,Warehouse",https://penninehorizons.org/files/original/6ecd2382ab9e1505a56d0639a1eb5f32.jpg,"Still Image","Pennine Heritage Collection",1,0
32069,https://penninehorizons.org/items/show/32069,"Hebden Bride from above Fairfield - JNB00635","Catholic Church, Churches & Chapels, Fairfield, Hebden Bridge",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00635.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Churches & Chapels,Fairfield,Hebden Bridge",https://penninehorizons.org/files/original/451c32e38978c9ec58c073849afd65f3.jpg,"Still Image","John Billingsley Postcard Collection",1,0
29990,https://penninehorizons.org/items/show/29990,"Steps from Shelf Road to the Rochdale Canal, Hebden Bridge - HBW00419","Fairfield, Hebden Bridge, Steps","A busy route to town from Fairfield, Hebden Bridge","Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-22T10:10:30,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Steps",https://penninehorizons.org/files/original/3c0adc67b134a00b0b1b55f939610d7d.jpg,"Still Image","Stepping Out Project",1,0
29985,https://penninehorizons.org/items/show/29985," From Shelf Road to the Rochdale Canal, Hebden Bridge - HBW00414","Fairfield, Hebden Bridge, Steps","Concrete paving, but a well used set of steps in Hebden Bridge","Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-22T10:08:36,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Steps",https://penninehorizons.org/files/original/2388350ff77878bd9e174d1eef6d63ff.jpg,"Still Image","Stepping Out Project",1,0
29970,https://penninehorizons.org/items/show/29970,"Steps to Shelf Road, Hebden Bridge - HBW00399","Fairfield, Hebden Bridge, Steps",,"Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-22T10:10:30,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Steps",https://penninehorizons.org/files/original/ef74c9290abafaf33fc57e6d918b162b.jpg,"Still Image","Stepping Out Project",1,0
29785,https://penninehorizons.org/items/show/29785,"Steps from Shelf Road to the Rochdale Canal, Hebden Bridge - HBW00213","Fairfield, Hebden Bridge, Shelf Road, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:50:56+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Shelf Road,Steps",https://penninehorizons.org/files/original/fe43e4d261808a5a0202edca90b84f08.jpg,"Still Image","Stepping Out Project",1,0
29784,https://penninehorizons.org/items/show/29784,"Steps from Shelf Road to the Rochdale Canal, Hebden Bridge - HBW00212","Fairfield, Hebden Bridge, Shelf Road, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:50:20+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Shelf Road,Steps",https://penninehorizons.org/files/original/28bc43683c5cdaa56d56c57332f187a5.jpg,"Still Image","Stepping Out Project",1,0
