﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22651,https://penninehorizons.org/items/show/22651,"Waterside  Mill Chimney, Todmorden  - TNC00356.tif","Buildings, Demolition, Rochdale Road, Street Names, Todmorden, Unitarian Church, Waterside","Demolition of the mill on Rochdale Road with the Unitarian Church steeple in the background.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Rochdale Road,Street Names,Todmorden,Unitarian Church,Waterside",https://penninehorizons.org/files/original/8aa37ab573ed792d6549cc79dcd25639.jpg,"Still Image","Thomas Newell collection",1,0
22763,https://penninehorizons.org/items/show/22763,"Vale Mill, Todmorden, 1984  - TNC00468.tif","Buildings, Demolition, Railway, Railway Viaduct, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/e0e6f58cacb38d3f87921db375a7da2f.jpg,"Still Image","Thomas Newell collection",1,0
22730,https://penninehorizons.org/items/show/22730,"Vale Mill, Todmorden 1984  - TNC00435.tif","Buildings, Burnley Road, Demolition, Street Names, Todmorden, Vale Mill","The demolition of the mill on Burnley Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Demolition,Derelict,Mill,Street Names,Todmorden,Vale Mill",https://penninehorizons.org/files/original/decdd82e31b9b9cc836644d2c69ef092.jpg,"Still Image","Thomas Newell collection",1,0
22702,https://penninehorizons.org/items/show/22702,"Vale Mill, Todmorden 1984  - TNC00407.tif","Buildings, Demolition, Todmorden, Vale Mill","The demolition of Vale Mill on Burnley Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Todmorden,Vale Mill",https://penninehorizons.org/files/original/d9de0b3dd4545685f358c3d52ae69d2d.jpg,"Still Image","Thomas Newell collection",1,0
32890,https://penninehorizons.org/items/show/32890,"Vale Mill Chimney  Demolition - TAS00875","Building, Buildings, Cornholme, Demolition, Mills, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:06:33,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00875.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Cornholme,Demolition,Mills,Places,Todmorden",https://penninehorizons.org/files/original/43bb406606638258bbf48cd272d05fe8.jpg,"Still Image","Todmorden Mills",1,0
32736,https://penninehorizons.org/items/show/32736,"Trees on the Site of Folly Mill, Todmorden - TAS00721","Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:06:26,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00721.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Todmorden",https://penninehorizons.org/files/original/ec10d35626188dafcff8824aad3f8d21.jpg,"Still Image","Todmorden Mills",1,0
8658,https://penninehorizons.org/items/show/8658,"The tower of Lumbutts Mill, nr Todmorden - JSB00201","Chimneys, Lumbutts Mill, Todmorden, Waterwheel tower","In about 1830 a series of four dams was constructed above the Fieldens’ Lumbutts Mill to feed a new water-wheel tower.  This striking industrial monument housed three wheels, one vertically above the other, in an ingenious piece of engineering that has been attributed to William Fairbairn.  Each of the overshot wheels was 30 feet in diameter and 6 feet wide.  The water from the top dam fell a distance of 90 feet inside the tower and was joined by additional water from the other dams to generate in excess of 53 horse power when using the full supply of 18 tons of water per minute.  Adjoining the 98-foot-high tower is a chimney housing a spiral staircase.

Text from: Calderdale Architecture and History.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00201.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Lumbutts Mill,Todmorden,Waterwheel tower",https://penninehorizons.org/files/original/30d5391858632cc5a1422ace3f53c6ee.jpg,"Still Image","Steven Brook collection",1,0
11151,https://penninehorizons.org/items/show/11151,"The Remains of a Once Proud Mill - BIM00334","Buildings, Colour, Demolition, Mill, Mills, Mons Mill, Places, Todmorden, Transport","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00334.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Demolition,Mill,Mills,Mons Mill,Todmorden,Transport",https://penninehorizons.org/files/original/1f566c77fbc3352f271a28c81d6e659f.jpg,"Still Image","Bill Marsden collection",1,0
32717,https://penninehorizons.org/items/show/32717,"The Corn Mill, Hallroyd - TAS00702","Chimney, Chimneys, Hallroyd, Mill, Todmorden","The mill, demolished in the 1950s, was situated on Halifax road, Todmorden, adjacent to the river, on the site now occupied by flats.",,,"Pennine Horizons Digital Archive",2014-09-26T19:43:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00702.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Hallroyd,Mill,Todmorden",https://penninehorizons.org/files/original/55a3fc15b062df2b1b0d95e17713c4f7.jpg,"Still Image","Todmorden Mills",1,0
32785,https://penninehorizons.org/items/show/32785,"Temperley Mills, Todmorden  - TAS00770","Mills, Temperley, Todmorden","Former sites",,,"Pennine Horizons Digital Archive",2014-10-03T20:17:52,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00770.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Temperley,Todmorden",https://penninehorizons.org/files/original/2b60a09e64096a49ba0447e9d902dcf6.jpg,"Still Image","Todmorden Mills",1,0
34937,https://penninehorizons.org/items/show/34937,"Support pillar for private branch line from Todmorden goods yard to Waterside Mill. - TAS001038","Fielden, Lancashire & Yorkshire Railway, Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:33:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden,Lancashire & Yorkshire Railway,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/1ca2fce3a7e9e40c35fe9e9aab5adb15.jpg,"Still Image","Todmorden Railways",1,0
7601,https://penninehorizons.org/items/show/7601,"Strines Mill, Bottoms - HPC00168","Bottoms, Buildings, Mill, Mills, Places, Strines Mill, Todmorden, Walsden","NAME: STRINES MILL
LOCATION: Bottoms
REF: CD 4
GRID REF: 933 213
CLASSIFICATION: C
CONDITION: Mostly used
APPROX DATE OF SITE AND BUILDINGS: Mid 19c. Site earlier
DESCRIPTION/HISTORY: This is probably the site of an earlier water-powered cotton mill, a Strines Mill was recorded in 1794. By 1850 it had been converted to a machinery works. There is a small, two storey stone building with adjoining one storey shed that has been much altered (mid 19c), were also probably connected. The remains of a brick chimney can be seen among the trees above the works. Very little evidence now of its water powered days.
PRESENT USE AND POTENTIAL: The buildings on the site are of quite an early date, but are in poor condition and have been rather crudely repaired and altered. The main part is sub-divided between a garage workshop and a joiner’s premises. The pungent aroma around the site can be traced to a tripe dressing works in one of the adjacent buildings

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottoms,Buildings,Mill,Mills,Strines Mill,Todmorden,Walsden",https://penninehorizons.org/files/original/054ea85abda67579714f99d92f3286d0.jpg,"Still Image","Harry Pogson collection",1,0
32753,https://penninehorizons.org/items/show/32753,"Strines Mill Todmorden - TAS00738","Mill, Strines Mill, Todmorden","Later a tripe works",,,"Pennine Horizons Digital Archive",2014-10-03T20:09:53,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00738.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Strines Mill,Todmorden",https://penninehorizons.org/files/original/ccdcb9fde156edc9bfa9f43b9d8fc55e.jpg,"Still Image","Todmorden Mills",1,0
32752,https://penninehorizons.org/items/show/32752,"Strines Mill Todmorden - TAS00737","Mill, Strines Mill, Todmorden","Later a tripe works",,,"Pennine Horizons Digital Archive",2014-10-03T20:09:43,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00737.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Strines Mill,Todmorden",https://penninehorizons.org/files/original/3fb1bdda8b2bda6b6c1b805aaa9ca59b.jpg,"Still Image","Todmorden Mills",1,0
32800,https://penninehorizons.org/items/show/32800,"Stoodley Bridge Mill, Springside - TAS00785","Mills, Springside, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:21:04,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00785.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Springside,Todmorden",https://penninehorizons.org/files/original/30dc09aeab8a5f6baa2731de959b679e.jpg,"Still Image","Todmorden Mills",1,0
32779,https://penninehorizons.org/items/show/32779,"Stones Wood Mill, Bacup Rd, Todmorden - TAS00764","Bacup Road, Mills, Stones Wood Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:16:14,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00764.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Stones Wood Mill,Todmorden",https://penninehorizons.org/files/original/633bee6b4b73d076551b1c324e25669c.jpg,"Still Image","Todmorden Mills",1,0
32778,https://penninehorizons.org/items/show/32778,"Stones Wood Mill, Bacup Rd, Todmorden - TAS00763","Bacup Road, Mills, Stones Wood Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:16:05,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00763.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Stones Wood Mill,Todmorden",https://penninehorizons.org/files/original/25ddcb0d0bb3ac8940b2121aff4cb990.jpg,"Still Image","Todmorden Mills",1,0
32777,https://penninehorizons.org/items/show/32777,"Stones Wood Mill, Bacup Rd, Todmorden - TAS00762","Bacup Road, Mills, Stones Wood Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:15:52,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00762.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Stones Wood Mill,Todmorden",https://penninehorizons.org/files/original/3c5c4a7ddb822f68bc7d203b09e2b182.jpg,"Still Image","Todmorden Mills",1,0
32776,https://penninehorizons.org/items/show/32776,"Stones Wood Mill, Bacup Rd, Todmorden - TAS00761","Bacup Road, Mills, Stones Wood Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:15:43,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00761.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Stones Wood Mill,Todmorden",https://penninehorizons.org/files/original/4949153bed962295bcf464d184017ef7.jpg,"Still Image","Todmorden Mills",1,0
32775,https://penninehorizons.org/items/show/32775,"Stones Wood Corn Mill, Bacup Rd Todmorden - TAS00760","Corn Mill, Mills, Todmorden","Now Fern House.",,,"Pennine Horizons Digital Archive",2014-10-03T20:14:26,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00760.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn Mill,Mills,Todmorden",https://penninehorizons.org/files/original/f20f7410d3935628d46d5a8f17c58889.jpg,"Still Image","Todmorden Mills",1,0
24956,https://penninehorizons.org/items/show/24956,"Stansfield Mill, Todmorden, 1905/6. - RDA00245",Todmorden,"Laying cables at Lower Laithe, Todmorden.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00245.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/4d3ab94f8899e51a1034315197074f75.jpg,"Still Image","Rene Dawson Collection",1,0
32986,https://penninehorizons.org/items/show/32986,"Stansfield Corn Mill - TAS00971","Mill, Stansfield Corn Mill, Todmorden","Now the site of Hallroyd Crescent flats",,,"Pennine Horizons Digital Archive",2014-11-13T20:23:35,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00971.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Stansfield Corn Mill,Todmorden",https://penninehorizons.org/files/original/b5a12fd803c02d3441777ae0542d4f71.jpg,"Still Image","Todmorden Mills",1,0
32580,https://penninehorizons.org/items/show/32580,"St Aidan's Mill, Bacup Road, Todmorden - TAS00409","Religion, Todmorden","The second floor was used as a Christian meeting Room.",Unknown,,"Pennine Horizons Digital Archive",1995,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Religion,Todmorden",https://penninehorizons.org/files/original/a2aa3071ae2b5f9391b8706e7237417e.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32763,https://penninehorizons.org/items/show/32763,"Springwood Mill, Pudsey Rd, Todmorden     - TAS00748","Mill, Springwood Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:12:12,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00748.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Springwood Mill,Todmorden",https://penninehorizons.org/files/original/cdf9d350a0cb3bc900f8b89fb51f6a62.jpg,"Still Image","Todmorden Mills",1,0
32762,https://penninehorizons.org/items/show/32762,"Springwood Mill, Pudsey Rd, Todmorden     - TAS00747","Mill, Springwood Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:12:01,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00747.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Springwood Mill,Todmorden",https://penninehorizons.org/files/original/5488203110e2a72ef6d26ebb94b82d9d.jpg,"Still Image","Todmorden Mills",1,0
