﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22038,https://penninehorizons.org/items/show/22038,"Aaron Sefi - JAE00295","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T14:33:40+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/decd009584809b9dabfc7a907e78b6fd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21849,https://penninehorizons.org/items/show/21849,"Abby Lowe - JAE00106","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-27T04:48:42+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/1b8c87b4b66a3f17a64c1545996d95f0.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22139,https://penninehorizons.org/items/show/22139,"Adrian Baldwin - JAE00395","Bridge Mill, Buildings, Hebden Bridge 500 faces, Male, Mill, Mills, Portrait, Shoulder of Mutton, St George's Square","Pictured in St George's Square, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-26T12:02:38+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00395.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Hebden Bridge 500 faces,Male,Mill,Mills,Portrait,Shoulder of Mutton,St George's Square",https://penninehorizons.org/files/original/113cc4bda3f70195376418bdc83f2129.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21918,https://penninehorizons.org/items/show/21918,"Alex Lawrence - JAE00175","Buildings, Hebden Bridge 500 faces, Male, Portrait, Retail, Shop, Shops",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T09:19:26+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/294f832537ad0d2c7727a61675fbc7c6.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22101,https://penninehorizons.org/items/show/22101,"Alex Mullen - JAE00357","Hebden Bridge 500 faces, Portrait","Taken in the skate board park in Calder Holmes Park, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-13T16:14:48+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/b38196d02d8e9f1dd72fe06caf58c9d7.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22298,https://penninehorizons.org/items/show/22298,"Ali Fletcher - JAE00554","Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-12-12T10:09:14,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://penninehorizons.org/files/original/1ca2950d77ec6086492e48d3d83938ae.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22284,https://penninehorizons.org/items/show/22284,"Alice Hutt - JAE00540","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-29T15:45:06,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00540.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/8302286766500377b5695f1e310709a9.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22302,https://penninehorizons.org/items/show/22302,"Alice Simpson - JAE00558","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-12-12T11:05:14,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00558.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e9e7b7fd9a900e7bd7c582a429a1231a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22014,https://penninehorizons.org/items/show/22014,"Alice Yasmine Hull - JAE00271","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-24T14:25:36Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/2cc2ba5bad59422420b621fdbea26dd0.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22217,https://penninehorizons.org/items/show/22217,"Alison Bartram - JAE00473","Arts and Crafts, Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-05T13:06:41+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/49ecaef2ddf93394308ab9d41b3e6187.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22059,https://penninehorizons.org/items/show/22059,"Allan Boult - JAE00315","Buildings, Event, Events, Hebden Bridge 500 faces, Male, Portrait, Retail, Shop, Shops, bicentenary",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-06T09:12:42+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bicentenary,Buildings,Event,Events,Hebden Bridge 500 faces,Male,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/e0a24f9816ef0b4012b9dd6815353e6c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22205,https://penninehorizons.org/items/show/22205,"Amanda Bennett-Pitts - JAE00461","Buildings, Female, Hebden Bridge 500 faces, People, Portrait, Retail, Shop, Shops, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-25T12:47:10+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/90bd90ec0129eedc9ff1b9081b97d610.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22137,https://penninehorizons.org/items/show/22137,"Amber Redman - JAE00393","Buildings, Female, Hebden Bridge 500 faces, People, Portrait, Retail, Shop, Shops, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-26T11:30:32+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/8547cfceb8a31fa8d7536cbcdf6df4d8.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22090,https://penninehorizons.org/items/show/22090,"Amy Leader - JAE00346","Buildings, Female, Hebden Bridge 500 faces, People, Portrait, Retail, Shop, Shops, Woman, Women","Pictured in the Ribbon Circus, Albert Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-06T14:31:03+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/3058a9fa677a06db634d55a8018a585b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21885,https://penninehorizons.org/items/show/21885,"Anders Van der Gevel - JAE00142","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T12:24:55+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/4e1b95e2f185e3adc3d26ce151ec56e1.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22245,https://penninehorizons.org/items/show/22245,"Andrew Bibby - JAE00501","Hebden Bridge 500 faces, Male, Portrait","Taken outside the Council Offices, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-10-07T16:28:36,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00501.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/06d5a54dd9b780094b6ca462aafb4a9e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22230,https://penninehorizons.org/items/show/22230,"Andrew Kim - JAE00486","Arts and Crafts, Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-14T09:58:19+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/e9ddc51ada0e2110cde60731ce5e5d76.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22068,https://penninehorizons.org/items/show/22068,"Andrew Warstat - JAE00324","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-08T10:35:10+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/6eed4f69b34f197660fe8408191b3696.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22118,https://penninehorizons.org/items/show/22118,"Andy Latham - JAE00374","Hebden Bridge 500 faces, Male, People at Work, Portrait, garage",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-15T07:40:03+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"garage,Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/c8b063925a63da6bcc4d08243ac69292.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22324,https://penninehorizons.org/items/show/22324,"Anne Handley - JAE00580","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-03T12:59:05,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00580.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/0534ecc4474189ad95e7b5aa858eeedd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21964,https://penninehorizons.org/items/show/21964,"Annie Jones - JAE00221","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T10:27:33Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/8b8ae45db9601b1daab26ee8f8840563.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22082,https://penninehorizons.org/items/show/22082,"Anthony Rae - JAE00338","Hebden Bridge 500 faces, Male, Portrait","Pictured in Garden Street Car Park, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-22T12:54:57+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/408651087d0fb1b6b6f715b3b17d0e85.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22110,https://penninehorizons.org/items/show/22110,"Becca Spiller-Wright - JAE00366","Buildings, Female, Hebden Bridge 500 faces, People, Portrait, Retail, Shop, Shops, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-14T13:38:26+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00366.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/da913476769c685effee4ab3b3325376.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22339,https://penninehorizons.org/items/show/22339,"Belinda Jones - JAE00595","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-12T17:08:48,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00595.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/f67d43f6017c64d97c51c34285580a3b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21905,https://penninehorizons.org/items/show/21905,"Belinda-Kate Dobson - JAE00162","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-09T09:37:46+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/2ac1ac2c112135d5d5ba6a62027d0274.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
