﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13080,https://penninehorizons.org/items/show/13080," West End, Hebden Bridge - ALC00221","Boy, Boys, Child, Children, Girl, Girls, Hebden Bridge, Kid, People, Places, Toddler, West End","Circa 1930. The first building on the left is on the end of Bridge Gate and was partly demolished when New Road was widened in 1931. The remaining part of the building is now Holt's Greengrocers.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Hebden Bridge,Kid,People,Toddler,West End",https://penninehorizons.org/files/original/670e7d61e0113855536334f83d2235c3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13100,https://penninehorizons.org/items/show/13100,"West End, Hebden Bridge, c1935 - ALC00241","Hebden Bridge, People, Places, West End","Ref: 018a",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,People,West End",https://penninehorizons.org/files/original/1e8f2eb15ff2b64ef2c2a08cde1798fd.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13116,https://penninehorizons.org/items/show/13116,"West End, Hebden Bridge - ALC00257","Hebden Bridge, Places, West End",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00257.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,West End",https://penninehorizons.org/files/original/621f62769dd120005484dc4d8d2bb15e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13150,https://penninehorizons.org/items/show/13150,"West End Bridge, Hebden Bridge, c1910 - ALC00330","Buildings, Cobbles, Gas Lamps, Greenwood Boot Maker, Hebden Bridge, Horse & Cart, People, People at Work, Places, Retail, Shop, Shops, Tailor, West End, West End Bridge","Horse and cart crossing West End Bridge in to Market Street. Jackson Merchant Tailor's at the junction with Old Gate looking down Market Street. Building now demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Gas Lamps,Greenwood Boot Maker,Hebden Bridge,Horse & Cart,People,People at Work,Retail,Shop,Shops,Tailor,West End,West End Bridge",https://penninehorizons.org/files/original/312b918a3806d70acbfc248dc141b54d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13151,https://penninehorizons.org/items/show/13151,"Hebden Bridge - West End - ALC00331","Buildings, Cars, Cobbles, Haighs Music Shop, Hebden Bridge, Ironmonger, New Road, People, Places, Retail, Road, Shop, Shops, Street Names, Transport, Vintage car, West End, Westbourne House, Westermans Studio","West End looking towards New Road. Date unknown but the car has a post-1921 Leeds registration number. From the far end the shops are: first three Blackburn Ironmongers; Haighs Music Shop; Westerman's Photographic Studio; Cockcrofts and Watsons. On the left the gardens of Westbourne House, now 'AJ's' Fish & Chips. Formerly 018.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 018.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Cobbles,Haighs Music Shop,Hebden Bridge,Ironmonger,New Road,People,Retail,Road,Shop,Shops,Street Names,Transport,Vintage car,West End,Westbourne House,Westermans Studio",https://penninehorizons.org/files/original/dc838890bb9b0581821ea74f0a68089a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13152,https://penninehorizons.org/items/show/13152,"Hebden Bridge - West End - ALC00332","Buildings, Cobbles, Gas Lamps, Hebden Bridge, Ironmonger, New Road, People, Places, Retail, Shop, Shops, Street Names, West End, West End Bridge","ALC00332. West End shops in the 1920s; Blackburn Ironmongers still there as in the 1910 photograph. The gabled building on the left on the corner of Bridge Gate and New Road was demolished in 1931 for widening New Road; the cut back corner building is now Holts Greengrocers and is dated 1931.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-11-16T17:33:37Z, 1920s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Gas Lamps,Hebden Bridge,Ironmonger,New Road,People,Retail,Shop,Shops,Street Names,West End,West End Bridge",https://penninehorizons.org/files/original/8398c2b5a6e6851bb94fbf00324e9074.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13153,https://penninehorizons.org/items/show/13153,"Hebden Bridge - West End - ALC00333","Buildings, Hebden Bridge, Outfitter, Places, Retail, Shop, Shops, Sydney B King, West End, West End Bridge","Sydney B. King,Gent's Outfitter. The building is now demolished. Note the old cross roads sign for the junction with Bridge Gate and Holme Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-16T17:36:31Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Outfitter,Retail,Shop,Shops,Sydney B King,West End,West End Bridge",https://penninehorizons.org/files/original/c11cd1b803f1b9b84edd828ab4c10de6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13154,https://penninehorizons.org/items/show/13154,"West End, Hebden Bridge, c1915 - ALC00334","Bridge Gate, Buildings, Cobbles, Hebden Bridge, New Road, People, People at Work, Places, Retail, Shop, Shops, Street Names, West End, Westbourne House","Relaying sets at West End near the junction with Bridge Gate, left, and New Road, right. Note the last building on Bridge Gate, this was later pulled down to enable widening of the main road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Cobbles,Hebden Bridge,New Road,People,People at Work,Retail,Shop,Shops,Street Names,West End,Westbourne House",https://penninehorizons.org/files/original/2c8d0c5dad5962231f43f6901a717d0b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13155,https://penninehorizons.org/items/show/13155,"Hebden Bridge - West End - ALC00335","Bridge Gate, Buildings, Cobbles, Draper & Hosier, Hebden Bridge, New Road, People, Places, Retail, Shop, Shops, Stove Pipe Hat, Street Names, West End","ALC00335. 1855/6. West End at the junction with Bridge Gate, left, and New Road, right. Chambers shop on the right later  becomes Blackburn Ironmongers and Greaves Draper and Hosiry is later Z Spence florist who later moved to the corner of New Road and Crown Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-16T17:51:02Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Cobbles,Draper & Hosier,Hebden Bridge,New Road,People,Retail,Shop,Shops,Stove Pipe Hat,Street Names,West End",https://penninehorizons.org/files/original/9f13055a10a606c33b60939a43d062f8.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13166,https://penninehorizons.org/items/show/13166,"Hebden Bridge - 1911 Coronation Arch - ALC00346","Buildings, Chemist, Cobbles, Coronation, Coronation Arch, Electricity, Event, Events, Hebden Bridge, New Road, People, Places, Retail, Shop, Shops, Street Names, West End, Westbourne House","ALC00346. East side of the festival arch for the coronation of George V in June 1911 looking through to Westbourne House. This side was lit by electricity whilst the other was lit by gas.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Chemist,Cobbles,Coronation,Coronation Arch,Electricity,Event,Events,Hebden Bridge,New Road,People,Retail,Shop,Shops,Street Names,West End,Westbourne House",https://penninehorizons.org/files/original/2d557c3826acb0566add7532f3ecfcdf.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13168,https://penninehorizons.org/items/show/13168,"Hebden Bridge - Tram Terminus - ALC00348","Bridge Gate, Buildings, Chemist, Cobbles, Hebden Bridge, Holme Street, New Road, Places, Retail, Shop, Shops, Street Names, Tram Lines, Tram Terminus, West End, Westbourne House","The tram terminus on New Road, near the junction with Holme Street, left, and Bridge Gate, right looking towards West End. The white sign on the right-hand building points to C Westerman, Photographer, on West End and the signs on the left-hand building, below the lamp, point to Keighley and Hardcastle Crags.

The chemist's shop of T. K. Hey later became Timothy White's and Taylors, then Boots, then from 1974 to 2003 a Tourist Information Centre, after which it was a fish and chip shop and restaurant until 2013, after which it became an Italian restaurant. The house to the left of the chemist's was a doctor's surgery. Z. Spencer and Son, florist, has gone but the house on the left survives and it was the home of Thomas Blackburn, ironmonger.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Chemist,Cobbles,Hebden Bridge,Holme Street,New Road,Retail,Shop,Shops,Street Names,Tram Lines,Tram Terminus,West End,Westbourne House",https://penninehorizons.org/files/original/5ac8f684a82c476a2bcc52f252574415.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13170,https://penninehorizons.org/items/show/13170,"Hebden Bridge - New Road - ALC00350","Bridge Gate, Buildings, Cars, Chemist, Crown Street, Hebden Bridge, New Road, Retail, Road, Shop, Shops, Street Names, Timothy Whites, Transport, West End, Westbourne House","ALC00350. Looking towards West End. Timothy Whites was taken over by Boots in 1968  and most stores closed and in 1976 the one seen here became the Tourist Information Centre and is now AJs Fish & Chips. Next to it is the Yorkshire Bank, now Ladbrokes.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-18T17:14:03,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Cars,Chemist,Crown Street,Hebden Bridge,New Road,Retail,Road,Shop,Shops,Street Names,Timothy Whites,Transport,West End,Westbourne House",https://penninehorizons.org/files/original/8514a248c53811d83579b9d5cd19703e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13758,https://penninehorizons.org/items/show/13758,"Hebden Bridge Circus Parade, 1897 - ALC01100","Animals, Circus, Crowd, Crowds, Entertainment, Event, Events, Hebden Bridge, Horses and Ponies, People, Places, West End","From Stereo pictures loaned by Russell Dean.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Circus,Crowd,Crowds,Entertainment,Event,Events,Hebden Bridge,Horses and Ponies,People,West End",https://penninehorizons.org/files/original/16c0e90861cbabe6cdcae95ad4361d0e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16751,https://penninehorizons.org/items/show/16751,"Westerman's Studio, West End, Hebden Bridge - ALC05173","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Studio, West End","Crossley Westerman was born in Hebden Bridge in 1861, the youngest of the three children of Henry and Sarah Westerman. Crossley’s father died in 1873 and his mother was left to bring up the family on her own. She opened a toyshop at West End, Hebden Bridge. Crossley probably started work in a local mill soon after his father died, and he trained as a fustian cutter.

In 1882 Crossley married Mary Cockcroft, and the couple had five children. Following the death of his mother in 1892 Crossley and his family returned to West End and the toyshop was transformed into a photographer’s studio and created a business, which was to run for 100 years. It was one of the first studios in the area to use electric light.

Crossley died of a heart attack in 1918 and his eldest daughter, Ada, took over running the business, in 1921 taking on an apprentice, Alice Speak, who later became Alice Longstaff.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05173.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,Studio,West End",https://penninehorizons.org/files/original/3f1c032646dc85b4c62cf136e1f8a765.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16752,https://penninehorizons.org/items/show/16752,"Alice Longstaff's Shop, 1992 - ALC05174","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Studio, West End","Taken on the weekend of the closing down sale, Easter, 1992",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1990s, 1992",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05174.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,Studio,West End",https://penninehorizons.org/files/original/3c8b17367033584a90069267742e8524.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16753,https://penninehorizons.org/items/show/16753,"Alice Longstaff's shop, 1992 - ALC05175","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Studio, West End","Taken on the weekend of the closing down sale, Easter, 1992. Ref: 041b",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05175.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,Studio,West End",https://penninehorizons.org/files/original/51719154ff765d4592d099770934c2b7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17431,https://penninehorizons.org/items/show/17431,"Bridge Gate Mill, Hebden Bridge - ALC05856","Bridge Gate Mill, Hebden Bridge, Old Gate, West End, Westbourne House","Photo taken  at the junction of Old Gate and West End, showing the rear of Westbourne House and Bridge Gate Mill. Nickie's cafe stood oat this junction but was pulled down in the 1960s as part of a road widening and improvement scheme.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05856.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate Mill,Hebden Bridge,Old Gate,West End,Westbourne House",https://penninehorizons.org/files/original/d425b88eaa689f7c460d3ed3c55a4289.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18289,https://penninehorizons.org/items/show/18289,"West End , Hebden Bridge - ALC09014",,"Relaying the setts at West End. Westbourne House is on the left with the end of Bridge Gate beyond, before  the end property was removed to widen the road. Crossley Westerman's, later Alice Longstaff's studio was on the right",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Hebden Bridge,People at Work,Roadworks,Setts,West End,Worker",https://penninehorizons.org/files/original/df0ba4b31fa82aea4c8f34ded7a95f08.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18315,https://penninehorizons.org/items/show/18315,"West End, Hebden Bridge - ALC09045",,"Traffic lights now replace the policeman at this junction of New Road, Bridge Gate, Holme Street and West End. The building of the corner on the left was for many years Blackburn's Ironmongers. The house next to the pharmacy is Westbourne House and was the home of Dr. Hutchinson and his family. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09045.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chemist,Cobbles,Hebden Bridge,policeman,West End",https://penninehorizons.org/files/original/c3e38035e918a85db2c4459d08d295d7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
