﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6568,https://penninehorizons.org/items/show/6568,"Upper Cockroft, Rishworth - HLS01278","Architecture, Drawing, Halifax Courier Ltd., Places, Rishworth, Sketch, Upper Cockroft","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

In the upper part of Ryburn Valley, about a mile behind Rishworth Grammar School.  It has really been two houses, the lower half being the older.  In association with the latter, the history has been traced to 1546, the Holroyd family having possession.  George Holroyd in 1607 began to rebuild or case in stone the home of his father.  The porch was added in 1701 by Samuel Lees who became owner in 1699.  The property now belongs to Mr J H Wheelwright, of Rishworth.  The upper portion was the ancestral home of the Bottomleys of Rishworth.  One of them, John, put the building into substantial shape in 1642.  The Wheelwright Charity now owns the estate.  There are still indications that the barn was used originally as a warehouse or finishing house for cloth and there may have been looms there. PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax Courier Ltd.,Rishworth,Sketch,Upper Cockroft",https://penninehorizons.org/files/original/fc3927fb43562a5ea51c44d830c4a6b5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
37186,https://penninehorizons.org/items/show/37186,"Upper Cockcroft, Rishworth - RAC1957.036",,"Farm, Rishworth, Hall and cross-wings, Barn, Porch",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.036.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farm,Hall and cross-wings,Porch,Rishworth,Vernacular architecture",https://penninehorizons.org/files/original/f9ca0314f2f1a675fcc6ec344147e0fa.jpg,"Still Image","Ralph Cross 1957",1,0
24494,https://penninehorizons.org/items/show/24494,"Temple Mill Bridge, Rishworth - TWA00105","Bridge, Places, Rishworth, River, Tom Walker","Temple Mill Bridge, Cunning Corner, Rishworth. Circa 1960","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Places,Rishworth,River,Tom Walker",https://penninehorizons.org/files/original/8356dbea99019808a951ee2f3e4b1458.jpg,"Still Image","Tom Walker collection",1,0
24493,https://penninehorizons.org/items/show/24493,"Temple Mill Bridge, Rishworth - TWA00104","Bridge, Places, Rishworth, River, Tom Walker","Temple Mill Bridge, Cunning Corner, Rishworth. Circa 1960","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Places,Rishworth,River,Tom Walker",https://penninehorizons.org/files/original/8a3f9cf33be353736cedfa97d46e210b.jpg,"Still Image","Tom Walker collection",1,0
24492,https://penninehorizons.org/items/show/24492,"Temple Mill Bridge, Rishworth - TWA00103","Bridge, Places, Rishworth, River, Tom Walker","Temple Mill Bridge, Cunning Corner, Rishworth. Date c 1960","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Places,Rishworth,River,Tom Walker",https://penninehorizons.org/files/original/f1cec0071d0d2843142c5646b73a080f.jpg,"Still Image","Tom Walker collection",1,0
24581,https://penninehorizons.org/items/show/24581,"Temple Mill Bridge, Cunning Corner, Rishworth - TWA00194","Bridge, Places, Rishworth, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Places,Rishworth,River,Tom Walker",https://penninehorizons.org/files/original/321052958a5172554bd7f3c536c1c1d3.jpg,"Still Image","Tom Walker collection",1,0
7842,https://penninehorizons.org/items/show/7842,"Stones Mill, Bar Lane, Rishworth - HPC00409","Cobbles, Rishworth, Stones Mill, tower","NAME:  STONES MILL

LOCATION:  Quarter mile SW of Slitheroe Bridge

REF:  RY 10

GRID REF:  033 187

CONDITION:  Mostly empty

CLASSIFICATION:  C

APPROX DATE OF SITE AND BUILDINGS:  Late 19C (site earlier)

DESCRIPTION/HISTORY: A large, late Victorian mill that stands forgotten a few hundred yards above the main A672 road on the Upper Ryburn.  It consists of two four storey stone buildings, each of considerable size and with square, ornamental staircase towers.  These buildings date from the early 1880’s when the mill was rebuilt after a fire.  The first mill to be erected on the site was a small cotton factory around 1800, which was enlarged in 1855.  The present engine house is derelict and the dam filled in.  Possible remains of a circular chimney by the road.

PRESENT USE AND POTENTIAL:  One of the buildings is partly used for producing animal feed, but the majority of the site is empty, verging on dereliction.  A great deal of renovation would be needed to restore the site, and the size of the buildings is a disadvantage.  However, it is a striking remnant of the prosperity of the 19C textile industry, and should merit listing to prevent demolition and possibly encourage some refurbishment.

RY10

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rishworth,Stones Mill,Tower",https://penninehorizons.org/files/original/fb61dfd82c870f4222353f65785cae77.jpg,"Still Image","Harry Pogson collection",1,0
7841,https://penninehorizons.org/items/show/7841,"Stones Mill, Bar Lane, Rishworth - HPC00408"," Rishworth, Stones Mill, Bar Lane","NAME:  STONES MILL

LOCATION:  Quarter mile SW of Slitheroe Bridge

REF:  RY 10

GRID REF:  033 187

CONDITION:  Mostly empty

CLASSIFICATION:  C

APPROX DATE OF SITE AND BUILDINGS:  Late 19C (site earlier)

DESCRIPTION/HISTORY: A large, late Victorian mill that stands forgotten a few hundred yards above the main A672 road on the Upper Ryburn.  It consists of two four storey stone buildings, each of considerable size and with square, ornamental staircase towers.  These buildings date from the early 1880’s when the mill was rebuilt after a fire.  The first mill to be erected on the site was a small cotton factory around 1800, which was enlarged in 1855.  The present engine house is derelict and the dam filled in.  Possible remains of a circular chimney by the road.

PRESENT USE AND POTENTIAL:  One of the buildings is partly used for producing animal feed, but the majority of the site is empty, verging on dereliction.  A great deal of renovation would be needed to restore the site, and the size of the buildings is a disadvantage.  However, it is a striking remnant of the prosperity of the 19C textile industry, and should merit listing to prevent demolition and possibly encourage some refurbishment.

RY10

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rishworth,Stones Mill",https://penninehorizons.org/files/original/946dbb32ac8c8bc18c0f9f8605b5efff.jpg,"Still Image","Harry Pogson collection",1,0
7678,https://penninehorizons.org/items/show/7678,"Spring Mill - HPC00245","Booth Wood, Chimney, Chimneys, Derelict, Places, Rishworth, Spring Mill","NAME:  SPRING MILL
LOCATION:  Booth Wood 
REF:  RY 3
GRID REF:  035 168
CLASSIFICATION:  C
CONDITION: Derelict
APPROX DATE OF SITE AND BUILDINGS:  Mid 19C (site earlier)
DESCRIPTION/HISTORY:  The bottom of the group of four mills at Booth Wood, Spring Mill has the most remains although much of the site has been demolished and the remainder is derelict.  It was erected c1800 and was originally a very small mill.  It was enlarged in the 1850’s and survived as a cotton concern until the 1930’s.  The square, stone chimney has survived.  The dam remains just above the site and a derelict weaving shed can be seen.  Small terraced row of houses next to the site.
PRESENT USE AND POTENTIAL:  The site is part used by a scrap merchant, which together with the derelict nature of the remaining buildings creates an undesirable eyesore.  The chimney stands out however, as a landmark and could be preserved if it is reasonably safe.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth Wood,Chimney,Chimneys,Derelict,Rishworth,Spring Mill",https://penninehorizons.org/files/original/1a7be1b29390f22ccad0c971bb6ab87a.jpg,"Still Image","Harry Pogson collection",1,0
24560,https://penninehorizons.org/items/show/24560,"Spa Bridge, Rishworth - TWA00173","Bridge, Rishworth","This is Spa Bridge, Oldham Road, Rishworth where the A672 meets M62 at Windy Hill. The curved front wall of this bridge still exists though Sps Clough is now culveted not bridged.
","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Rishworth",https://penninehorizons.org/files/original/41d314c86d5d9a643a36f7f148708b67.jpg,"Still Image","Tom Walker collection",1,0
