﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32742,https://penninehorizons.org/items/show/32742," Hole Bottom Mill, Todmorden - TAS00727","Hole Bottom Mill, Mill, Todmorden","Now Chimney House",,,"Pennine Horizons Digital Archive",2014-10-03T20:07:53,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00727.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hole Bottom Mill,Mill,Todmorden",https://penninehorizons.org/files/original/aae079b579641246f49324450a8106b2.jpg,"Still Image","Todmorden Mills",1,0
32744,https://penninehorizons.org/items/show/32744," Site of former Ragby Mill, Todmorden - TAS00729","Mill, Ragby Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:08:13,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00729.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Ragby Mill,Todmorden",https://penninehorizons.org/files/original/a5ac78fb31a14aab7bdb58d410db0714.jpg,"Still Image","Todmorden Mills",1,0
32739,https://penninehorizons.org/items/show/32739," Woodhouse Mill, Todmorden - TAS0724","Building, Mill, Mills, Todmorden, Woodhouse Mill","Showing the waterwheel tower. and following conversion to apartments",,,"Pennine Horizons Digital Archive",2014-10-03T20:06:57,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00724.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/27be145a2dbc8d180e7e811536f380d1.jpg,"Still Image","Todmorden Mills",1,0
24267,https://penninehorizons.org/items/show/24267,"ABC Chemicals, Newstead Mill, & Woodhouse Mill, Todmorden,  2002 - CRN00228","Buildings, Mill, Mills, Newstead Mill, Renovation, Todmorden, Woodhouse Mill",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Newstead Mill,Renovation,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/c0ab8d8d2a89c768e19c24b791afb9c6.jpg,"Still Image","Christine Newell collection",1,0
22467,https://penninehorizons.org/items/show/22467,"Aftermath of a Fire at Nelson's Mill, Todmorden, 1972 - TNC00171","Dereliction, Fire, Mill Chimney, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dereliction,Disaster,Fire,Mill chimney,Todmorden",https://penninehorizons.org/files/original/37e4beb486bf78740d2c7c64b80afe99.jpg,"Still Image","Thomas Newell collection",1,0
10867,https://penninehorizons.org/items/show/10867,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00192","Buildings, Interior, Mill, Mills, People, People at Work, Places, Todmorden, timber","David Colclough spraying drawer fronts","Roger Birch","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1993, 1990s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00192.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,timber,Todmorden",https://penninehorizons.org/files/original/2c990bfc72315d1e15c504a4441b7123.jpg,"Still Image","The Making of Todmorden exhibition",1,0
7795,https://penninehorizons.org/items/show/7795,"Albion Mill, Stackhills, Todmorden - HPC00362","Albion Mills, Buildings, Canal, Canals, Chimney, Chimneys, Mill, Mills, Places, Stackhills, Stoodley Pike, Todmorden, Transport","NAME:  ALBION MILL

LOCATION:  Stackhills

REF:  CD32

GRID REF:  939 241

CLASSIFICATION:  D

CONDITION: Fully used

APPROX DATE OF SITE AND BUILDINGS: Mid-late 19C

DESCRIPTION/HISTORY:  There are various buildings on this site, including a fair example of a stone built, two storey mid 19C mill building.  This has a later extension on the northern end.  There is also a larger, late 19C triple gabled building with modern glass frontage, weaving sheds and a circular stone chimney.  The site probably dates from around the 1840’s as a cotton weaving factory. 

PRESENT USE AND POTENTIAL:  The site is now occupied by a firm of graphic arts suppliers.  The early building is of some interest, and the site is adjacent to the canal towpath.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00362.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albion Mills,Buildings,Canal,Chimney,Chimneys,Mill,Mills,Stackhills,Stoodley Pike,Todmorden,Transport",https://penninehorizons.org/files/original/aa1c278fa6343030e45d5aba992f4dc7.jpg,"Still Image","Harry Pogson collection",1,0
32839,https://penninehorizons.org/items/show/32839,"Alma Mill, Hollin's Bottom, Walsden","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:28:54,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00824.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/a39344f10de3e18044761d488cc61103.jpg,"Still Image","Todmorden Mills",1,0
32838,https://penninehorizons.org/items/show/32838,"Alma Mill, Hollin's Bottom, Walsden - TAS00823","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:28:41,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00823.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/1c825bd42f138f6f2b6b7d31e1312efb.jpg,"Still Image","Todmorden Mills",1,0
32837,https://penninehorizons.org/items/show/32837,"Alma Mill, Walsden - TAS00822","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:28:30,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00822.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/f7383512e76849cff281b26d5f4e1e98.jpg,"Still Image","Todmorden Mills",1,0
32849,https://penninehorizons.org/items/show/32849,"Base of Knowlwood Mill Chimney - TAS00834","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:30:31,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00834.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/366ddb690a67125c6196f4879d7866bf.jpg,"Still Image","Todmorden Mills",1,0
29918,https://penninehorizons.org/items/show/29918,"Behind Robinwood Mill, Lydgate, Todmorden - HBW00346","Lydgate, Steps, Todmorden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://penninehorizons.org/files/original/a378e6d634c3390d0fa71468db1f1e24.jpg,"Still Image","Stepping Out Project",1,0
32834,https://penninehorizons.org/items/show/32834,"Birk's Mill, Walsden - TAS00819","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:28:02,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00819.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/9c2fb9895b42819dfcd66c6f1dbff59e.jpg,"Still Image","Todmorden Mills",1,0
7598,https://penninehorizons.org/items/show/7598,"Birks Mill, Walsden - HPC00165","Birks Mill, Buildings, Hollingworth Lane, Mill, Mills, Places, Todmorden, Walsden","BIRKS MILL
LOCATION: Hollingworth Lane, Walsden
REF: CD7
GRID REF: 935 219
CLASSIFICATION: C
CONDITION: Semi-used
APPROX DATE OF SITE AND BUILDINGS: Mid-late 19C (site earlier)
DESCRIPTION/HISTORY: An early water powered site, a carding and spinning mill was recorded here in 1791.  In 1854 Robert Fielden took over the mill and remodelled it, adding a weaving shed, chimney and engine.  The two and three storey rectangular stone built main building probably dates from this period.  Later stone extension on the front, and brick additions at rear.  The stone weaving shed remains, and there is a later brick shed at the rear of the site.  The original chimney has disappeared, but the dam remains on the hillside above.
PRESENT USE AND POTENTIAL:  A long established textiles firm was operating here until recently.  Now most of the mill is quiet, although the weaving shed is occupied by a small engineering concern.  Hopefully it has some potential for light industrial re-use.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birks Mill,Buildings,Hollingworth Lane,Mill,Mills,Todmorden,Walsden",https://penninehorizons.org/files/original/7108e5a14db32d83e88b99b3452b6c1a.jpg,"Still Image","Harry Pogson collection",1,0
32832,https://penninehorizons.org/items/show/32832,"Bottom's Mill, Walsden - TAS00817","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:27:44,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00817.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/6e6abd459815d88a85e1eb3fe35b3137.jpg,"Still Image","Todmorden Mills",1,0
7577,https://penninehorizons.org/items/show/7577,"Bottoms Mill, Walsden, Todmorden - HPC00144","Bottoms Mill, Chimney, Chimneys, Places, Todmorden, Walsden","BOTTOMS MILL, Walsden
LOCATION: Bottoms
REF: CD6
GRID REF: 934 214
CLASSIFICATION: D
CONDITION: Fully used
APPROX DATE OF SITE AND BUILDINGS: Mid-late 19C
DESCRIPTION/HISTORY: Quite a small mill site on either side of Rochdale Road.  Mill buildings and a weaving shed were first erected in the 1850’s on the western side and subsequently enlarged.  The buildings are mainly stone built, with some brick additions and alterations.  Large stone weaving shed and a later, circular brick chimney.  Across the road is a group of small stone buildings and a brick built weaving shed with an octagonal stone chimney (probably reduced).  This was the site of WINTERBUTLEE MILL, built c1860 as a cotton spinning mill and purchased by Bottoms Mill in 1820.  This site was much larger at one time – main mill buildings now gone.
PRESENT USE AND POTENTIAL: This mill is one of only seven in Todmorden area still engaged in textiles manufacture, cotton waste spinning being the main activity here.  Mill shop on the site.  The main chimney (together with that of Jubilee Mill next door) is a notable land mark in this part of the Todmorden-Littleborough valley.

Information from a mill survey carried out in 1984.

Photo taken c1985.

This is now the site of Gordon Rigg, Garden Centre","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00144.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottoms Mill,Chimney,Chimneys,Todmorden,Walsden",https://penninehorizons.org/files/original/30af8ffac8ee719063a4d623160c3486.jpg,"Still Image","Harry Pogson collection",1,0
32801,https://penninehorizons.org/items/show/32801,"Bridge Mill - now Moss Bros - TAS00786","Bridge Mill, Building, Mill, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:21:15,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/0d2a9b0a7eb911a01afa639e0cd2dad5.jpg,"Still Image","Todmorden Mills",1,0
31281,https://penninehorizons.org/items/show/31281,"Bus Garage at Millwood, Todmorden - TAS00241","Chimney, Chimneys, Millwood, Todmorden, garage",,,,"Pennine Horizons Digital Archive",2014-09-25T09:33:04,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,garage,Millwood,Todmorden",https://penninehorizons.org/files/original/58e4098857634a5b8e2798bbc4661596.jpg,"Still Image","Todmorden Buses",1,0
31245,https://penninehorizons.org/items/show/31245,"Bus Garage, Millwood - TAS00205","Bus, Millwood, Todmorden, Transport, garage",,Unknown,,"Pennine Horizons Digital Archive",1965,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,garage,Millwood,Todmorden,Transport",https://penninehorizons.org/files/original/232cf18f3e5da651360df8dbe4a5c323.jpg,"Still Image","Todmorden Buses",1,0
32829,https://penninehorizons.org/items/show/32829,"Calderbank Mill, Walsden - TAS00814","Mills, Todmorden","Now Gordon Rigg's Garden Centre.",,,"Pennine Horizons Digital Archive",2014-10-03T20:27:13,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00814.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/fd302aef45a720f231d521ebf1c34603.jpg,"Still Image","Todmorden Mills",1,0
32830,https://penninehorizons.org/items/show/32830,"Calderbank Mill, Walsden - TAS00815","Mills, Todmorden","Now Gordon Rigg's Garden Centre.",,,"Pennine Horizons Digital Archive",2014-10-03T20:27:24,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00815.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/cf7439f9c4103298b89cf46805a978d4.jpg,"Still Image","Todmorden Mills",1,0
32831,https://penninehorizons.org/items/show/32831,"Calderbank Mill, Walsden - TAS00816","Mills, Todmorden","The car park for Gordon Rigg's Garden Centre.",,,"Pennine Horizons Digital Archive",2014-10-03T20:27:34,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00816.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/70e73727e14ecb2eab36c5a8f47ee18a.jpg,"Still Image","Todmorden Mills",1,0
32761,https://penninehorizons.org/items/show/32761,"Caldervale Mill, Pudsey Rd, Cornholme Todmorden - TAS00746","Caldervale Mill, Cornholme, Mill, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:11:51,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00746.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caldervale Mill,Cornholme,Mill,Places,Todmorden",https://penninehorizons.org/files/original/b3801a9ae8b8d3835c63475cfa547e58.jpg,"Still Image","Todmorden Mills",1,0
32868,https://penninehorizons.org/items/show/32868,"Carrfield Mill, Cornholme - TAS00853","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:34:28,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00853.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/09c51064aff82a167028d639c5c6a5d1.jpg,"Still Image","Todmorden Mills",1,0
32869,https://penninehorizons.org/items/show/32869,"Carrfield Mill, Cornholme - TAS00853","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:34:37,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00854.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/d0ade49ca67ca17045b78c47fa37d7b5.jpg,"Still Image","Todmorden Mills",1,0
