﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36765,https://penninehorizons.org/items/show/36765,"Portsmouth Station near Todmorden in the Snow - TAS001134","Level Crossing, Platform, Portsmouth Station, Railway, Railway Signals, Railway station, Railways, Snow, Todmorden","No sign of any activity and the snow pristine white so possibly taken after closure in 1958.",,,"Pennine Horizons Digital Archive",2014-09-29T19:12:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001134.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Level Crossing,Platform,Portsmouth Station,Railway,Railway Signals,Railway station,Railways,Snow,Todmorden",https://penninehorizons.org/files/original/409e63619091570c33209ed1d3e0fc5c.jpg,"Still Image","Todmorden Railways",1,0
34901,https://penninehorizons.org/items/show/34901,"Portsmouth Level Crossing, Todmorden - TAS001002","Level Crossing, Portsmouth Station, Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:22:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001002.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Level Crossing,Portsmouth Station,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/e680b217c090e2b199e44b434df76314.jpg,"Still Image","Todmorden Railways",1,0
32223,https://penninehorizons.org/items/show/32223,"Earby Station - DNT00183","Airedale, Bridge, Canopies, Earby, Footbridge, Gas Lamp, Lamp, Level Crossing, MR, Midland Railway, People, Places, Platform, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Station, Station Building, Station Platform","The station on the section of the Leeds & Bradford Extension Railway between Skipton and Colne opened 1848 with the line. On the Colne side of the station was the junction for the Barnoldswick Branch. The station was closed in 1970 at the same time as the line between Skipton and Colne but there is a campaign to get the line re-opened.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bridge,Canopies,Earby,Footbridge,Gas Lamp,Lamp,Level Crossing,Midland Railway,MR,People,Places,Platform,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/eb2ede9775612bcbbc707e8758143912.jpg,"Still Image","David Taylor collection",1,0
32197,https://penninehorizons.org/items/show/32197,"Beeston Station, Leeds, 1961 - DNT00157","Beeston, GNR, Great Nothern Railway, Houses, Leeds, Level Crossing, Platform, Railway, Railway station, Railways, Sidings, Station, Station Building, Station Platform, Telegraph Pole","On the GNR Leeds - King Cross main line only a few miles out of Leeds centre it opened in 1860 and closed 1953.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beeston,GNR,Great Nothern Railway,Houses,Leeds,Level Crossing,Platform,Railway,Railway station,Railways,Sidings,Station,Station Building,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/895bcd608dee8a20be13c34a356152a1.jpg,"Still Image","David Taylor collection",1,0
32196,https://penninehorizons.org/items/show/32196,"Ardsley Station - DNT00156","Ardsley, Bridges, Carriages, Chimney, Chimneys, GNR, Gas Lamp, Great Nothern Railway, Leeds, Level Crossing, Passengers, Platform, Railway, Railway station, Railways, Semaphore Signals, Signal Gantry, Station, Station Building, Station Platform, Station Staff, Telegraph Pole, Train","An intermediate station on the Bradford, Wakefield & Leeds Railway between Leeds and Wakefield which opened in 1857 and became part of the GNR network in 1865. The station closed in 1964.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ardsley,Bridges,Carriages,Chimney,Chimneys,Gas Lamp,GNR,Great Nothern Railway,Leeds,Level Crossing,Passengers,Platform,Railway,Railway station,Railways,Semaphore Signals,Signal Gantry,Station,Station Building,Station Platform,Station Staff,Telegraph Pole,Train",https://penninehorizons.org/files/original/762a976840a006389090dfcb27ccaa4e.jpg,"Still Image","David Taylor collection",1,0
32194,https://penninehorizons.org/items/show/32194,"Methley Station (MR) - DNT00154","Gas Lamp, LMS, Lamp, Leeds, Level Crossing, MR, Methley, Midland Railway, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Telegraph Pole, Trees","The station seen here in in LMS days (1923-1948) opened in 1841 at the same time as the Leeds – Derby line of the North Midland Railway, later a constituent part of the MR. The station closed in 1957 having been re-named Methley North in 1950 to distinguish it from the other two stations in Methley which had opened on other lines built by other companies in the mid nineteenth century.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Lamp,Leeds,Level Crossing,LMS,Methley,Midland Railway,MR,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Telegraph Pole,Trees",https://penninehorizons.org/files/original/a95a2cfa312c5b6b381a94e8964e0e2a.jpg,"Still Image","David Taylor collection",1,0
22604,https://penninehorizons.org/items/show/22604,"Eastwood Railway Crossing, 1980  - TNC00309.tif","Eastwood, Level Crossing, M&LR, Places, Railway, Railway line, Railway station, Railways, Todmorden","Site of the former Eastwood Railway station. The station  opened in December 1840 when the section of the  Manchester & Leeds Railway between Hebden Bridge and Summit East was completed. The station closed in 1851.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Level Crossing,M&LR,Places,Railway,Railway line,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/e3dfe45c760eceb425723f5c4355fd58.jpg,"Still Image","Thomas Newell collection",1,0
22453,https://penninehorizons.org/items/show/22453,"The Level Crossing at Eastwood, Todmorden, 1972 - TNC00157","Eastwood, Level Crossing, Places, Railway, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Level Crossing,Places,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/c7047719e6b8afa43a0a9911ee232b51.jpg,"Still Image","Thomas Newell collection",1,0
22434,https://penninehorizons.org/items/show/22434,"Eastwood, Todmorden, 1972 - TNC00138","Eastwood, Level Crossing, Places, Railway, Railways, Todmorden","The level crossing","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Car,Eastwood,Level Crossing,Places,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/33cabf171d36800baccc77988c170236.jpg,"Still Image","Thomas Newell collection",1,0
22416,https://penninehorizons.org/items/show/22416,"Level Crossing, Eastwood Station, 1969 - TNC00119","Eastwood, Level Crossing, Places, Railway, Railway line, Railways",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Level Crossing,Places,Railway,Railway line,Railways",https://penninehorizons.org/files/original/24dd1c674267caf5c1cb0e4ac521ffd5.jpg,"Still Image","Thomas Newell collection",1,0
