﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34254,https://penninehorizons.org/items/show/34254,"Todmorden Market. - BIM00795","Colour, Market, Market Stalls, Todmorden, Viaduct",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00795.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Market,Market Stalls,Todmorden,Viaduct",https://penninehorizons.org/files/original/f42c2a7b0f40c66f5df2120ed1600a79.jpg,"Still Image","Bill Marsden collection",1,0
34008,https://penninehorizons.org/items/show/34008,"Piece Hall, Halifax - PNH01050","Building, Cobbles, Market, Piece Hall",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cobbles,Market,Piece Hall",https://penninehorizons.org/files/original/a9b0e8d4711ce22844ee4375d3af030d.jpg,"Still Image","Pennine Heritage Collection",1,0
34007,https://penninehorizons.org/items/show/34007,"Piece Hall, Halifax - PNH01036","Building, Hot Air Balloon, Market, Piece Hall","Hot air balloon over the Piece Hall.","Halifax Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01036.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hot Air Balloon,Market,Piece Hall",https://penninehorizons.org/files/original/7c382d0967a118675410f1e16dd44e42.jpg,"Still Image","Pennine Heritage Collection",1,0
33993,https://penninehorizons.org/items/show/33993,"Piece Hall, Halifax - PNH00962","Building, Market, Piece Hall, Railway, Railways, Transport, wholesale","In 1871 the Piece Hall adapted to the times and bcame a Wholesale Fruit & Vegetable market.  This photograph may have been taken in the 1920s or 1930s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00962.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Market,Piece Hall,Railway,Railways,Transport,wholesale",https://penninehorizons.org/files/original/9828257579c67c016554c24a0a93f603.jpg,"Still Image","Pennine Heritage Collection",1,0
33901,https://penninehorizons.org/items/show/33901,"Halifax Piece Hall - PNH00576","Halifax, Market, Piece Hall",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00576.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Market,Piece Hall",https://penninehorizons.org/files/original/64eaf784ea2644841165543e29c0d043.jpg,"Still Image","Pennine Heritage Collection",1,0
33564,https://penninehorizons.org/items/show/33564,"The Market Hall, Todmorden - TAS03276","Market, Todmorden","Demolition of Back Brook Street, Temperence Street, Myrtle and Union Streets prior to becoming Bramsche Square car park and Rose Street Health Centre",,,"Pennine Horizons Digital Archive",2014-09-30T13:35:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market,Todmorden",https://penninehorizons.org/files/original/3f2270091729175bba0fb8507f20cc4f.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
31959,https://penninehorizons.org/items/show/31959,"Wholesale Food market Piece Hall, 1920 - JNB00525","Halifax, Horse & Cart, Lorry, Market, Piece Hall",,CMBC,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00525.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Horse & Cart,Lorry,Market,Piece Hall",https://penninehorizons.org/files/original/79d9a93eace0c1305dc39c8b9853bfee.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31680,https://penninehorizons.org/items/show/31680,"Old Time Market Scene - MCH00254",Market,,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Market,https://penninehorizons.org/files/original/e3fad80ba9e3c904088436fc6dcf54f2.jpg,"Still Image","Mick Chatham Collection
",1,0
30536,https://penninehorizons.org/items/show/30536,"Improvements to Todmorden Market Stalls - CRN00318","Burnley Road, Market, Market Hall, People at Work, Renovation, Street Names, Todmorden","23rd April, 2003","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Market,Market Hall,People at Work,Renovation,Street Names,Todmorden",https://penninehorizons.org/files/original/a1e7344ba1d04bb673e281c91a52587c.jpg,"Still Image","Christine Newell collection",1,0
27108,https://penninehorizons.org/items/show/27108,"Cattle Market at Kebcote on the Long Causeway - TAL00143","Cattle, Farmer, Kebcote, Market, People, Todmorden","AN 70083331",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Farmer,Kebcote,Market,People,Todmorden",https://penninehorizons.org/files/original/1c1fb3d478e7a0c900962b307c0f31a1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
