﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4655,https://penninehorizons.org/items/show/4655,"Waterside House, Todmorden - DMC00383","Rochdale Road, Samuel Fielden, Street Names, Waterside House","This was at one time the home of Samuel Fielden J.P.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00383.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Samuel Fielden,Street Names,Waterside House",https://penninehorizons.org/files/original/200ccaa0dce11e719e23b5adf45b4d47.jpg,"Still Image","David's Own Pictures",1,0
4623,https://penninehorizons.org/items/show/4623,"Rochdale Road, Todmorden.  - DMC00351","Rochdale Road, Street Names","The building on the left is the Royal George.  The Co-op building can be seen behind.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00351.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Street Names",https://penninehorizons.org/files/original/15536c664a4b9d3e75801852f7769a21.jpg,"Still Image","David's Own Pictures",1,0
4595,https://penninehorizons.org/items/show/4595,"Grapes Inn, Todmorden - DMC00322","Buildings, Places, Public Houses, Pubs Inns & Hotels, Rochdale Road, Street Names, Taverns, Todmorden, Town Hall","Rochdale Road, Todmorden - just before demolition. The Town Hall is to the left of the picture.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00322.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Buildings,Public Houses,Pubs Inns and Hotels,Rochdale Road,Street Names,Taverns,Todmorden,Town Hall",https://penninehorizons.org/files/original/52a29b8b5bf38a06baf7bdb0e81bfec4.jpg,"Still Image","David's Own Pictures",1,0
4590,https://penninehorizons.org/items/show/4590,"Fire Station & Waterside Mill (April 1969) - DMC00317","Buildings, Fire Station, Rochdale Road, Street Names, Waterside","This was just at the time the new Fire Station was built on Stansfield Road.  Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00317.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Fire station,Rochdale Road,Street Names,Waterside",https://penninehorizons.org/files/original/517ab24fd94db9854ed4bf4b3ee0b820.jpg,"Still Image","David's Own Pictures",1,0
30586,https://penninehorizons.org/items/show/30586,"Copperas House from Watty Farm, Todmorden, 2003 - CRN00370","Bacup Road, Copperas House, Industry, Lumbutts Road, Railway, Railway Viaduct, Railway line, Railways, Rochdale Road, Street Names, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:55:41,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00370.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Copperas House,Industry,Lumbutts Road,Railway,Railway line,Railway Viaduct,Railways,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/bc57f5bf442d7aa616965c6158121ac4.jpg,"Still Image","Christine Newell collection",1,0
30585,https://penninehorizons.org/items/show/30585,"Waterside Lodge, Todmorden, 2003 - CRN00369","Rochdale Road, Salford, Street Names, Todmorden, Waterside Lodge","Waterside Lodge Residential Home, Rochdale Road, Salford.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:55:25,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00369.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Salford,Street Names,Todmorden,Waterside Lodge",https://penninehorizons.org/files/original/b080e71da32e8d055476fe13a00a85ab.jpg,"Still Image","Christine Newell collection",1,0
30582,https://penninehorizons.org/items/show/30582,"Copperashouse from near Watty Farm, Todmorden, 2003 - CRN00366","Bacup Road, Copperas House, Industry, Mason's Arms, Railway, Railway Viaduct, Railway line, Railways, Rochdale Road, Street Names, Todmorden","The pub next to the railway arch is the Mason's Arms at the bottom of the Bacup Road.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:54:36,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00366.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Copperas House,Industry,Mason's Arms,Railway,Railway line,Railway Viaduct,Railways,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/9ee47da4dcd877d95a49bfb65f9440eb.jpg,"Still Image","Christine Newell collection",1,0
30564,https://penninehorizons.org/items/show/30564,"View from Salford Way, Todmorden - CRN00346","Rochdale Road, Salford Way, Street Names, Todmorden, Unitarian Church, Waterside Lodge","The big building in the centre is Waterside Lodge Care Home with the spire of the Unitarian church behind.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:22:00,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Salford Way,Street Names,Todmorden,Unitarian Church,Waterside Lodge",https://penninehorizons.org/files/original/df57bb1894c821508125db6b84e1aace.jpg,"Still Image","Christine Newell collection",1,0
30545,https://penninehorizons.org/items/show/30545,"The Golden Lion, Fielden Square, Todmorden - CRN00327","Fielden Square, Golden Lion, Longfield Road, Rochdale Road, Street Names, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden Square,Golden Lion,Longfield Road,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/b842ce94c9c76f5f5b50530ea7f41aa9.jpg,"Still Image","Christine Newell collection",1,0
30544,https://penninehorizons.org/items/show/30544,"Waterside Lodge - CRN00326","Care home, River, Rochdale Road, Salford, Street Names, Todmorden",Salford,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Care home,River,Rochdale Road,Salford,Street Names,Todmorden",https://penninehorizons.org/files/original/95540de80a10aaf6f174018cc4f7058a.jpg,"Still Image","Christine Newell collection",1,0
