﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34534,https://penninehorizons.org/items/show/34534,"Olympic Theatre, Todmorden - KST00793","Building, Cinema, Olympic Theatre, Picture house, Todmorden",,,,"Pennine Horizons Digital Archive",2020-10-15T11:06:51,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00793.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Olympic Theatre,Picture House,Todmorden",https://penninehorizons.org/files/original/b99a91c0b5e58fbc93649c4e05066660.jpg,"Still Image","Ken Stott Collection",1,0
34533,https://penninehorizons.org/items/show/34533,"Palace Theatre, Halifax - KST00792","Building, Cinema, Halifax, Palace, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:06:39,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00792.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Palace,Picture House",https://penninehorizons.org/files/original/6d6ae8eeb41958d6f4d698413ad9e75c.jpg,"Still Image","Ken Stott Collection",1,0
34532,https://penninehorizons.org/items/show/34532,"King Cross - KST00791","Building, Cinema, Elland, Picture House, Picture house, Town Hall","The former Palladium Cinema",,,"Pennine Horizons Digital Archive",2020-10-15T11:06:26,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00791.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Elland,Picture House,Town Hall",https://penninehorizons.org/files/original/2f7f4990294119c7bd3e57c87cfda2db.jpg,"Still Image","Ken Stott Collection",1,0
34527,https://penninehorizons.org/items/show/34527,"The Picture House, Hebden Bridge - KST00786","Building, Cinema, Hebden Bridge, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:05:08,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House",https://penninehorizons.org/files/original/93236c24d54540fc381b08e1d26c372b.jpg,"Still Image","Ken Stott Collection",1,0
34526,https://penninehorizons.org/items/show/34526,"The Coliseum, Halifax - KST00785","Building, Cinema, Coliseum, Halifax, Picture house","Former Gaumont Cinema",,,"Pennine Horizons Digital Archive",2020-10-15T11:04:56,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00785.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Coliseum,Halifax,Picture House",https://penninehorizons.org/files/original/12236fa44452fc234da93828f7306698.jpg,"Still Image","Ken Stott Collection",1,0
34525,https://penninehorizons.org/items/show/34525,"Regent Essoldo Cinema, Sowerby Bridge - KST00784","Building, Cinema, Picture house, Sowerby Bridge",,,,"Pennine Horizons Digital Archive",2020-10-15T11:04:43,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00784.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Picture House,Sowerby Bridge",https://penninehorizons.org/files/original/cf151d8c7279c73f5240da72df966c64.jpg,"Still Image","Ken Stott Collection",1,0
34524,https://penninehorizons.org/items/show/34524,"The Ritz, Brighouse - KST00783","Brighouse, Building, Cinema, Picture house","This started as the Ritz Cinema in 1937. The cinema closed in 1963 but reopened as a bingo hall in 1965. The venue was then bought and renovated as a dance hall in 1981 before being taken over again in 1987 by a couple who had it for 27 years. Glen Smith bought it in 2014 and its musical history continued.",,,"Pennine Horizons Digital Archive",2020-10-15T11:04:26,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Building,Cinema,Picture House",https://penninehorizons.org/files/original/8aae05b5feee6157e79c4f2960611165.jpg,"Still Image","Ken Stott Collection",1,0
34523,https://penninehorizons.org/items/show/34523,"The Regal, Halifax - KST00782","Building, Cinema, Halifax, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:04:11,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00782.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Picture House",https://penninehorizons.org/files/original/7c8cd831b53364363fb19b9bce4b811a.jpg,"Still Image","Ken Stott Collection",1,0
34515,https://penninehorizons.org/items/show/34515,"Todmorden Town Hall - KST00772","Building, Cinema, Picture house, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2020-10-15T10:59:42,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00772.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Picture House,Todmorden,Town Hall",https://penninehorizons.org/files/original/e71766b9f46446cef37ab5a38d336962.jpg,"Still Image","Ken Stott Collection",1,0
34497,https://penninehorizons.org/items/show/34497,"Crown Street, Hebden Bridge - BIM01212","Building, Colour, Crown Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns","A building that has had several names. Originally the Liberal Rooms, it has been the home of Hebden Bridge Sports and Social Club, Crown House Hotel, Greenwood Inn, currently (2020) the Crown Inn.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01212.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colour,Crown Street,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Street Names,Taverns",https://penninehorizons.org/files/original/3af88741ee997c12cd22cb82d98dbc51.jpg,"Still Image","Bill Marsden collection",1,0
