﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36360,https://penninehorizons.org/items/show/36360,"Swan Bank Farmhouse and attached Cottages and Barn, Swine Market Lane, Cragg Vale - CBC01053","Cragg_Vale, Farmhouse, Swine_Market_Lane","Grade II

House and cottages, early C19 with added barn initialled and dated "" C. P."" 1 8 3 5 Forms U-shaped plan. Watershot masonry, stone slate roof. Barn gable has lunette (blocked), circular hole to apex with re-used apex stone with carved face. Left hand return wall has segmental arched cart entry with projecting keystone and impost. To either side mistal doorway with tie-stone jambs. Gutter brackets. Right hand return wall has similar disposition with dated keystone. Over arch is Venetian window. At right angles a handed pair of 2-storey single-cell cottages each with doorway with sill ties and flat faced mullioned window of 3 broad lights with projecting sill to each floor. Central stack to ridge. Wing breaks forward and in right hand return wall has 2 cells each with doorway to left of 3-light window with same over. Central stack to ridge. Roof is hipped to the northern end. Outshut to rear of central cottages has 2 mid C20 stacks in keeping.



NGR: SD 99555 23456

Historic England Listing No: 1278612

CMBC Ref: HR 1/267",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01053.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Farmhouse,Swine_Market_Lane",https://penninehorizons.org/files/original/62751dc157d93174abffe6eff10df8ec.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36359,https://penninehorizons.org/items/show/36359,"Swan Bank Farmhouse and attached Cottages and Barn, Swine Market Lane, Cragg Vale - CBC01052","Cragg_Vale, Farmhouse, Swine_Market_Lane","Grade II

House and cottages, early C19 with added barn initialled and dated "" C. P."" 1 8 3 5 Forms U-shaped plan. Watershot masonry, stone slate roof. Barn gable has lunette (blocked), circular hole to apex with re-used apex stone with carved face. Left hand return wall has segmental arched cart entry with projecting keystone and impost. To either side mistal doorway with tie-stone jambs. Gutter brackets. Right hand return wall has similar disposition with dated keystone. Over arch is Venetian window. At right angles a handed pair of 2-storey single-cell cottages each with doorway with sill ties and flat faced mullioned window of 3 broad lights with projecting sill to each floor. Central stack to ridge. Wing breaks forward and in right hand return wall has 2 cells each with doorway to left of 3-light window with same over. Central stack to ridge. Roof is hipped to the northern end. Outshut to rear of central cottages has 2 mid C20 stacks in keeping.



NGR: SD 99555 23456

Historic England Listing No: 1278612

CMBC Ref: HR 1/267",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01052.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Farmhouse,Swine_Market_Lane",https://penninehorizons.org/files/original/9133db670020bdfd0b5b993b4d63da7b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36358,https://penninehorizons.org/items/show/36358,"Old Cragg Hall, Swine Market Lane, Cragg Vale - CBC01051","Cragg_Vale, Old_Cragg_Hall, Swine_Market_Lane","Grade II

House, dated 1617. Large dressed stone, stone slate roof. Two storeys. F-shaped plan, five divisions. First two formed by broad double-pile wing with two front gables and two-span roof. Plinth, cavetto moulded string course continues over ground floor windows. All are double chamfered mullioned windows most with lowered sills and new mullions, probably early C20. Four-light window with six-light mullion and transom window over. Early C20 gabled porch in keeping. Six-light window, with six-light mullioned and transomed window. Gables are coped with kneelers and ball finials with carved faces to apex stone. Projecting rainwater-spout has carved face. Set back is narrow tall mullioned and transomed window of six lights. Over is a single light. Gabled porch breaks forward, with depressed Tudor arched lintel inscribed with date, and elaborate moulded surround. First floor jetties out and has added carved heraldic tablet over which is six-light cruciform window with hoodmould with straight returns. Set back, two windows of two long lights over a two-light window. Right hand return wall has three-light original window with four-light window over and arched light to apex of gable which is coped with kneelers and ball finials. Attached is added wing dated 1933 in keeping.



Interior not inspected.



Illustrated in A. Comfort (1913)



NGR: SD 99834 23517

Historic England Listing No: 1230437

CMBC Ref: HR 1/266",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01051.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Old_Cragg_Hall,Swine_Market_Lane",https://penninehorizons.org/files/original/4d949d56c0a700a9c5d2a2f54f8fe09d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36357,https://penninehorizons.org/items/show/36357,"Old Cragg Hall, Swine Market Lane, Cragg Vale - CBC01050","Cragg_Vale, Old_Cragg_Hall, Swine_Market_Lane","Grade II

House, dated 1617. Large dressed stone, stone slate roof. Two storeys. F-shaped plan, five divisions. First two formed by broad double-pile wing with two front gables and two-span roof. Plinth, cavetto moulded string course continues over ground floor windows. All are double chamfered mullioned windows most with lowered sills and new mullions, probably early C20. Four-light window with six-light mullion and transom window over. Early C20 gabled porch in keeping. Six-light window, with six-light mullioned and transomed window. Gables are coped with kneelers and ball finials with carved faces to apex stone. Projecting rainwater-spout has carved face. Set back is narrow tall mullioned and transomed window of six lights. Over is a single light. Gabled porch breaks forward, with depressed Tudor arched lintel inscribed with date, and elaborate moulded surround. First floor jetties out and has added carved heraldic tablet over which is six-light cruciform window with hoodmould with straight returns. Set back, two windows of two long lights over a two-light window. Right hand return wall has three-light original window with four-light window over and arched light to apex of gable which is coped with kneelers and ball finials. Attached is added wing dated 1933 in keeping.



Interior not inspected.



Illustrated in A. Comfort (1913)



NGR: SD 99834 23517

Historic England Listing No: 1230437

CMBC Ref: HR 1/266",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01050.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Old_Cragg_Hall,Swine_Market_Lane",https://penninehorizons.org/files/original/0554d417d74ae204ee20d037b0eb08d5.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36356,https://penninehorizons.org/items/show/36356,"Old Cragg Hall, Swine Market Lane, Cragg Vale - CBC01049","Cragg_Vale, Old_Cragg_Hall, Swine_Market_Lane","Grade II

House, dated 1617. Large dressed stone, stone slate roof. Two storeys. F-shaped plan, five divisions. First two formed by broad double-pile wing with two front gables and two-span roof. Plinth, cavetto moulded string course continues over ground floor windows. All are double chamfered mullioned windows most with lowered sills and new mullions, probably early C20. Four-light window with six-light mullion and transom window over. Early C20 gabled porch in keeping. Six-light window, with six-light mullioned and transomed window. Gables are coped with kneelers and ball finials with carved faces to apex stone. Projecting rainwater-spout has carved face. Set back is narrow tall mullioned and transomed window of six lights. Over is a single light. Gabled porch breaks forward, with depressed Tudor arched lintel inscribed with date, and elaborate moulded surround. First floor jetties out and has added carved heraldic tablet over which is six-light cruciform window with hoodmould with straight returns. Set back, two windows of two long lights over a two-light window. Right hand return wall has three-light original window with four-light window over and arched light to apex of gable which is coped with kneelers and ball finials. Attached is added wing dated 1933 in keeping.



Interior not inspected.



Illustrated in A. Comfort (1913)



NGR: SD 99834 23517

Historic England Listing No: 1230437

CMBC Ref: HR 1/266",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01049.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Old_Cragg_Hall,Swine_Market_Lane",https://penninehorizons.org/files/original/df4a9545b05eacba2db74564878484ab.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36355,https://penninehorizons.org/items/show/36355,"Old Cragg Hall, Swine Market Lane, Cragg Vale - CBC01048","Cragg_Vale, Old_Cragg_Hall, Swine_Market_Lane","Grade II

House, dated 1617. Large dressed stone, stone slate roof. Two storeys. F-shaped plan, five divisions. First two formed by broad double-pile wing with two front gables and two-span roof. Plinth, cavetto moulded string course continues over ground floor windows. All are double chamfered mullioned windows most with lowered sills and new mullions, probably early C20. Four-light window with six-light mullion and transom window over. Early C20 gabled porch in keeping. Six-light window, with six-light mullioned and transomed window. Gables are coped with kneelers and ball finials with carved faces to apex stone. Projecting rainwater-spout has carved face. Set back is narrow tall mullioned and transomed window of six lights. Over is a single light. Gabled porch breaks forward, with depressed Tudor arched lintel inscribed with date, and elaborate moulded surround. First floor jetties out and has added carved heraldic tablet over which is six-light cruciform window with hoodmould with straight returns. Set back, two windows of two long lights over a two-light window. Right hand return wall has three-light original window with four-light window over and arched light to apex of gable which is coped with kneelers and ball finials. Attached is added wing dated 1933 in keeping.



Interior not inspected.



Illustrated in A. Comfort (1913)



NGR: SD 99834 23517

Historic England Listing No: 1230437

CMBC Ref: HR 1/266",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01048.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Old_Cragg_Hall,Swine_Market_Lane",https://penninehorizons.org/files/original/53641f6864fa8507abee7fbae2ea1fe7.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36354,https://penninehorizons.org/items/show/36354,"St John's Old Vicarage, Swine Market Lane, Cragg Vale - CBC01047","Churches & Chapels, Cragg_Vale, Swine_Market_Lane, Vicarage","Grade II

Former vicarage, now house, dated 1901. Dressed stone, slate roof. Two and a half storeys. Good quality Vernacular Revival. Three bay front has matching gables with copings, kneelers and ball finials. Left hand gable set back but with two storey bay window flush with right hand gable with ten-light mullioned and transomed window to both floors. Right hand has similar arrangement but with arched centre light and three-light attic window. Set between is wide segmental archway with expressed keystone and moulded impost flanked by Ionic pilasters, entablature in form of open arched balustrade to first floor balcony. Gabled rear wing at right angles to front two gables which have parallel ridges. Left hand return wall has window set in the angle with rear wing with four-light and two-light windows in the two faces. Rear has doorway with shaped lintel and elaborately moulded surround. Right hand return wall has canted ground floor bay window to the left of which is tablet inscribed:



""To the Glory of God and in loving memory of Hinchliffe Hinchliffe esq. J.P. of Cragg Hall in this parish this Vicarage house is erected by his daughter Helen Strickland, A. D. 1901 ""



Three stacks one to each ridge. Nearby was Cragg Hall (now demolished) in the style of Norman Shaw. This vicarage has similar characteristics.



Listing NGR: SD 99796 23267

Historic England Listing No: 1278611

CMBC Ref: HR 1/264",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01047.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cragg_Vale,Swine_Market_Lane,Vicarage",https://penninehorizons.org/files/original/1d15a0fd094a929868add7467614e637.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36353,https://penninehorizons.org/items/show/36353,"St John's Old Vicarage, Swine Market Lane, Cragg Vale - CBC01046","Churches & Chapels, Cragg_Vale, Swine_Market_Lane, Vicarage","Grade II

Former vicarage, now house, dated 1901. Dressed stone, slate roof. Two and a half storeys. Good quality Vernacular Revival. Three bay front has matching gables with copings, kneelers and ball finials. Left hand gable set back but with two storey bay window flush with right hand gable with ten-light mullioned and transomed window to both floors. Right hand has similar arrangement but with arched centre light and three-light attic window. Set between is wide segmental archway with expressed keystone and moulded impost flanked by Ionic pilasters, entablature in form of open arched balustrade to first floor balcony. Gabled rear wing at right angles to front two gables which have parallel ridges. Left hand return wall has window set in the angle with rear wing with four-light and two-light windows in the two faces. Rear has doorway with shaped lintel and elaborately moulded surround. Right hand return wall has canted ground floor bay window to the left of which is tablet inscribed:



""To the Glory of God and in loving memory of Hinchliffe Hinchliffe esq. J.P. of Cragg Hall in this parish this Vicarage house is erected by his daughter Helen Strickland, A. D. 1901 ""



Three stacks one to each ridge. Nearby was Cragg Hall (now demolished) in the style of Norman Shaw. This vicarage has similar characteristics.



Listing NGR: SD 99796 23267

Historic England Listing No: 1278611

CMBC Ref: HR 1/264",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01046.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cragg_Vale,Swine_Market_Lane,Vicarage",https://penninehorizons.org/files/original/669182957eb3f7028db03aa1c6f9af64.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36352,https://penninehorizons.org/items/show/36352,"St John's Old Vicarage, Swine Market Lane, Cragg Vale - CBC01045","Churches & Chapels, Cragg_Vale, Swine_Market_Lane, Vicarage","Grade II

Former vicarage, now house, dated 1901. Dressed stone, slate roof. Two and a half storeys. Good quality Vernacular Revival. Three bay front has matching gables with copings, kneelers and ball finials. Left hand gable set back but with two storey bay window flush with right hand gable with ten-light mullioned and transomed window to both floors. Right hand has similar arrangement but with arched centre light and three-light attic window. Set between is wide segmental archway with expressed keystone and moulded impost flanked by Ionic pilasters, entablature in form of open arched balustrade to first floor balcony. Gabled rear wing at right angles to front two gables which have parallel ridges. Left hand return wall has window set in the angle with rear wing with four-light and two-light windows in the two faces. Rear has doorway with shaped lintel and elaborately moulded surround. Right hand return wall has canted ground floor bay window to the left of which is tablet inscribed:



""To the Glory of God and in loving memory of Hinchliffe Hinchliffe esq. J.P. of Cragg Hall in this parish this Vicarage house is erected by his daughter Helen Strickland, A. D. 1901 ""



Three stacks one to each ridge. Nearby was Cragg Hall (now demolished) in the style of Norman Shaw. This vicarage has similar characteristics.



Listing NGR: SD 99796 23267

Historic England Listing No: 1278611

CMBC Ref: HR 1/264",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01045.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cragg_Vale,Swine_Market_Lane,Vicarage",https://penninehorizons.org/files/original/cd228ae66a70b0d12c484ad7d2380318.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36351,https://penninehorizons.org/items/show/36351,"No 4 Sunny Bank and Sunny Bank Cottage, Sunny Bank Lane, Cragg Vale - CBC01044","Cragg_Vale, Sunny_Bank_Lane","Grade II

Row of 3 cottages now altered to 2 dwellings. Early C19. Hammer dressed stone, stone slate roof. 2 storeys. 3 single-cell cottages. Each has doorway with monolithic jambs and 5-light flat faced mullioned window. Doorway to 1st cell blocked. Windows to 3rd cell (No. 4), have some mullions removed. Added porch with semi-circular arched lintel. 2 stacks to ridge. Right hand return wall has inscribed stone to gable which reads: "" T. W. "". 1 8 1 8



NGR: SE 00222 23630

Historic England Listing No: 1230435

CMBC Ref: 1/263",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01044.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Sunny_Bank_Lane",https://penninehorizons.org/files/original/d014d7fd1b604b439387d67e8b906e0c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36350,https://penninehorizons.org/items/show/36350,"No 4 Sunny Bank and Sunny Bank Cottage, Sunny Bank Lane, Cragg Vale - CBC01043","Cragg_Vale, Sunny_Bank_Lane","Grade II

Row of 3 cottages now altered to 2 dwellings. Early C19. Hammer dressed stone, stone slate roof. 2 storeys. 3 single-cell cottages. Each has doorway with monolithic jambs and 5-light flat faced mullioned window. Doorway to 1st cell blocked. Windows to 3rd cell (No. 4), have some mullions removed. Added porch with semi-circular arched lintel. 2 stacks to ridge. Right hand return wall has inscribed stone to gable which reads: "" T. W. "". 1 8 1 8



NGR: SE 00222 23630

Historic England Listing No: 1230435

CMBC Ref: 1/263",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01043.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Sunny_Bank_Lane",https://penninehorizons.org/files/original/6bfda27938ad7b98f5fe3d5fafb64969.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36349,https://penninehorizons.org/items/show/36349,"No 4 Sunny Bank and Sunny Bank Cottage, Sunny Bank Lane, Cragg Vale - CBC01042","Cragg_Vale, Sunny_Bank_Lane","Grade II

Row of 3 cottages now altered to 2 dwellings. Early C19. Hammer dressed stone, stone slate roof. 2 storeys. 3 single-cell cottages. Each has doorway with monolithic jambs and 5-light flat faced mullioned window. Doorway to 1st cell blocked. Windows to 3rd cell (No. 4), have some mullions removed. Added porch with semi-circular arched lintel. 2 stacks to ridge. Right hand return wall has inscribed stone to gable which reads: "" T. W. "". 1 8 1 8



NGR: SE 00222 23630

Historic England Listing No: 1230435

CMBC Ref: 1/263",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01042.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Sunny_Bank_Lane",https://penninehorizons.org/files/original/d38217445cdc5b72101007cb8aef316f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36348,https://penninehorizons.org/items/show/36348,"No 4 Sunny Bank and Sunny Bank Cottage, Sunny Bank Lane, Cragg Vale - CBC01041","Cragg_Vale, Sunny_Bank_Lane","Grade II

Row of 3 cottages now altered to 2 dwellings. Early C19. Hammer dressed stone, stone slate roof. 2 storeys. 3 single-cell cottages. Each has doorway with monolithic jambs and 5-light flat faced mullioned window. Doorway to 1st cell blocked. Windows to 3rd cell (No. 4), have some mullions removed. Added porch with semi-circular arched lintel. 2 stacks to ridge. Right hand return wall has inscribed stone to gable which reads: "" T. W. "". 1 8 1 8



NGR: SE 00222 23630

Historic England Listing No: 1230435

CMBC Ref: 1/263",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01041.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Sunny_Bank_Lane",https://penninehorizons.org/files/original/45824baec3996dafb4b2097ed8d62117.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36347,https://penninehorizons.org/items/show/36347,"New Bridge, Sunny Bank Lane, Cragg Vale - CBC01040","Bridge, Cragg_Vale, Sunny_Bank_Lane","Grade II

Bridge. Early C19. Coursed rubble walls with hammer dressed stone voussoirs to single segmental arch. Parapet with large rough dressed cappings.



NGR: SE 00247 23516

Historic England Listing No: 1230433

CMBC Ref: 1/262",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01040.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg_Vale,Sunny_Bank_Lane",https://penninehorizons.org/files/original/d72bb0d828bf0d85f1c2261bdab7a65c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36346,https://penninehorizons.org/items/show/36346,"Nos 22, 24, 26, 34, 36, 38, 40, and 42 Sunny Bank, (off) Midgley Road, Mytholmroyd - CBC01039","Hebden_Bridge, Stubbing_Square","Grade II

Row of cottages now forms 3 dwellings to south front which is 4 storeys and 5 dwellings to rear which are 2-storey over-dwellings. c.1800. Thin coursed stone, stone slate roof. 5 bays, each bay having a flat faced mullioned window of 3 lights to 1st 3 bays and of 4 lights to remainder, but ground floor windows all altered except to No. 26. Plain doorways to front and rear. 5 stacks to ridge.



NGR: SE 01482 26225

Historic England Listing No: 1230432

CMBC Ref: 1/261",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01039.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Stubbing_Square",https://penninehorizons.org/files/original/c6a9b459ce5c6d3c32c3f9f6be3ca0b0.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36345,https://penninehorizons.org/items/show/36345,"Nos 22, 24, 26, 34, 36, 38, 40, and 42 Sunny Bank, (off) Midgley Road, Mytholmroyd - CBC01038","Hebden_Bridge, Stubbing_Square","Grade II

Row of cottages now forms 3 dwellings to south front which is 4 storeys and 5 dwellings to rear which are 2-storey over-dwellings. c.1800. Thin coursed stone, stone slate roof. 5 bays, each bay having a flat faced mullioned window of 3 lights to 1st 3 bays and of 4 lights to remainder, but ground floor windows all altered except to No. 26. Plain doorways to front and rear. 5 stacks to ridge.



NGR: SE 01482 26225

Historic England Listing No: 1230432

CMBC Ref: 1/261",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01038.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Stubbing_Square",https://penninehorizons.org/files/original/35f6cb723543d9a09ee8200df7248c7d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36344,https://penninehorizons.org/items/show/36344,"Bridge over River Calder, Stubbing Holme Road, Hebden Bridge - CBC01037","Hebden_Bridge, River_Calder, Street Names, Stubbing_Holme_Road","Grade II

Bridge, c.1800. Pitch faced stone with rough dressed parapet. 2-span stilted arch the heads of the voussoirs aligned to the courses.



NGR: SD 98808 27203

Historic England Listing No: 1230431

CMBC Ref: 1/260/1",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01037.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,River_Calder,Street Names,Stubbing_Holme_Road",https://penninehorizons.org/files/original/5be566c2d5e2fb4a6e1a81ba529751c4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36343,https://penninehorizons.org/items/show/36343,"No 5 Stubbing Square, Hebden Bridge - CBC01036","Hebden_Bridge, Stubbing_Square","Grade II

House. Dated 1705. Large dressed stone, tile roof. 2 storeys. T-shaped with single storey porch on same side as gabled wing. Most windows lack some or all mullions. Wing gable has 3-light double chamfered mullioned window with almost square reveals; former double chamfered stepped window of 2 over 4 lights to 1st floor with date plaque carried over. Coped gable with kneelers and finials. Right hand return wall has windows brutally inserted and out of keeping. Set back is main range with 3-light double chamfered mullioned window with similar, though altered, over to 1st floor. Original porch has plinth, doorway with chamfered surround and coped gable with kneelers. Left hand return wall has double chamfered mullioned windows of 4 and 2 lights to ground floor, 2 of 3 lights to 1st floor and apex window of 2 chamfered lights. Rear has double chamfered mullioned window to housebody of 8 lights originally with king mullion (3 + 5). 1st floor has former chamfered mullioned window of 8 lights. Rear of wing breaks forward but is under cat-slide roof with the main range, has a 2- light chamfered mullioned window. 2 stacks. Interior of housebody has fireplace with segmental arched lintel carried on corbelled jambs.



NGR: SD 98479 27202

Historic England Listing No: 1230430

CMBC Ref: 1/259",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01036.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Stubbing_Square",https://penninehorizons.org/files/original/e047e554585b524d79192c9f31683c13.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36342,https://penninehorizons.org/items/show/36342,"No 5 Stubbing Square, Hebden Bridge - CBC01035","Hebden_Bridge, Stubbing_Square","Grade II

House. Dated 1705. Large dressed stone, tile roof. 2 storeys. T-shaped with single storey porch on same side as gabled wing. Most windows lack some or all mullions. Wing gable has 3-light double chamfered mullioned window with almost square reveals; former double chamfered stepped window of 2 over 4 lights to 1st floor with date plaque carried over. Coped gable with kneelers and finials. Right hand return wall has windows brutally inserted and out of keeping. Set back is main range with 3-light double chamfered mullioned window with similar, though altered, over to 1st floor. Original porch has plinth, doorway with chamfered surround and coped gable with kneelers. Left hand return wall has double chamfered mullioned windows of 4 and 2 lights to ground floor, 2 of 3 lights to 1st floor and apex window of 2 chamfered lights. Rear has double chamfered mullioned window to housebody of 8 lights originally with king mullion (3 + 5). 1st floor has former chamfered mullioned window of 8 lights. Rear of wing breaks forward but is under cat-slide roof with the main range, has a 2- light chamfered mullioned window. 2 stacks. Interior of housebody has fireplace with segmental arched lintel carried on corbelled jambs.



NGR: SD 98479 27202

Historic England Listing No: 1230430

CMBC Ref: 1/259",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01035.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Stubbing_Square",https://penninehorizons.org/files/original/98950db1c65fff1c5774a2a09f6d388f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
