﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3472,https://penninehorizons.org/items/show/3472,"Gibson Mill, Hardcastle Crags - DTA00122","Buildings, Dam, Gibson Mill, Hardcastle Crags, Lodge, Mill, Mill pond, Mills, Places","Built around 1800 by Abraham Gibson, this was one of the earliest mills in the area and was water powered producing cotton cloth, until it ceased production in 1890. 

In the early part of the 20th century it was an entertainment centre for local people. The deeds for the woodlands at Hardcastle Crags were handed over to the National Trust at a ceremony on Saturday 19th May 1951.

Following a grant from the Heritage Lottery Fund, Gibson Mill was completely re-furbished and reopened to the public in 2005.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Gibson Mill,Hardcastle Crags,Lodge,Mill,Mill pond,Mills",https://penninehorizons.org/files/original/7e7b787bf2a75f0405a70c57190fa3b1.jpg,"Still Image","Donald Taylor collection",1,0
3515,https://penninehorizons.org/items/show/3515,"Gibson Mill and Dam, Hardcastle Crags - DTA00165","Buildings, Dam, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Lodge, Mill, Mill pond, Mills, Woodland, Woodlands, Woods",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Lodge,Mill,Mill pond,Mills,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/5710f944b1fd587f5ba8d1850ab06cb3.jpg,"Still Image","Donald Taylor collection",1,0
4524,https://penninehorizons.org/items/show/4524,"Lumbutts, Mankinholes & Stoodley Pike - DMC00243","Church, Churches & Chapels, Lodge, Lumb Butts, Mankinholes, Mankinholes Weslyan Chapel, Mill, Paths & Tracks, Reservoir, Stoodley Pike, Water Tower","Harvelin Park in middle distance.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-06-08T12:15:33, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00243.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Lodge,Lumbutts,Mankinholes,Mankinholes Weslyan Chapel,Mill,Mill Dam,Paths & Tracks,Reservoir,Stoodley Pike,Water Tower",https://penninehorizons.org/files/original/add42b92565a485700903bb1bae94862.jpg,"Still Image","David's Own Pictures",1,0
4546,https://penninehorizons.org/items/show/4546,"The Lodge, Hardcastle Crags, 2009 - DMC00265","Hardcastle Crags, Lodge, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-30T14:40:25,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00265.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Lodge",https://penninehorizons.org/files/original/7b3302c0086656d5b60ea2b8c05f7891.jpg,"Still Image","David's Own Pictures",1,0
4579,https://penninehorizons.org/items/show/4579,"Gibson Mill, Hardcastle Crags - DMC00307","Buildings, Dam, Gibson Mill, Hardcastle Crags, Hebden Water, Lodge, Mill, Mills, National Trust, Places, Pond, River",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001-02-14T12:35:14,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00307.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Gibson Mill,Hardcastle Crags,Hebden Water,Lodge,Mill,Mills,National Trust,Pond,River",https://penninehorizons.org/files/original/42b577b0d592a404ac532f039ed73cbd.jpg,"Still Image","David's Own Pictures",1,0
4709,https://penninehorizons.org/items/show/4709,"The Lodge, Hardcastle Crags - DMC00437",Lodge,,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2004-01-29T12:31:07Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00437.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lodge,https://penninehorizons.org/files/original/265952ec770e7ee7fa882bc2e07e990b.jpg,"Still Image","David's Own Pictures",1,0
4928,https://penninehorizons.org/items/show/4928,"Mitchell Bros Mill, Old Town - DEP00103","Dam, Lodge, Old Town","The Mitchell Mill reservoir on Wadsworth Moor. The water was used to power the turbine near Sandy Gate. The turbine was stopped or started by a large valve situated in a wooden hut over the mill dam.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Lodge,Old Town",https://penninehorizons.org/files/original/dadc2b96a498f103723b3dcf542ba3af.jpg,"Still Image","Derek Pollard collection",1,0
6146,https://penninehorizons.org/items/show/6146,"Midgehole & Lane Ends, c1950 - HLS00219","Hardcastle Crags, Hebden Bridge, Lodge, Midgehole, Pecket Monument, Places","The building in the foreground is New Bridge Mill which was demolished in the 1950s. Above it is the Lodge at the gates into Hardcastle Crags. At the top of the picture is the war memorial on Smeakin Hill at Pecket Well.","Thomas Morgan",,,1950s,"Ref: 024Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Hardcastle Crags,Hebden Bridge,Lodge,Midgehole,Pecket Monument",https://penninehorizons.org/files/original/dee7ae95aa4e5c84d6413f7255cf9513.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6310,https://penninehorizons.org/items/show/6310,"The Lodge, Cragg Hall - HLS00440","Buildings, Cragg Hall, Cragg Vale, Lodge, Places",,"Thomas Morgan",,,"No date yet","046Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00440.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Lodge",https://penninehorizons.org/files/original/81eec1683017b80409e8c2bf9a91c3ec.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6643,https://penninehorizons.org/items/show/6643,"Eaves Bottom Mill Dam, Hebden Bridge - HLS01355","Buildings, Dam, Eaves, Goit, Hebden Bridge, Lodge, Mill, Mills, Mytholm, Places",PH/12.,H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Eaves,Goit,Hebden Bridge,Lodge,Mill,Mills,Mytholm",https://penninehorizons.org/files/original/3363b7100b7485d36565e05e5f53b851.jpg,"Still Image","Hebden Bridge Local History Society",1,0
