﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36322,https://penninehorizons.org/items/show/36322,"Stannery End, Stannery End Lane, Cragg Vale - CBC01014","Cragg_Vale, Stannery_End_Lane","Grade II



House, initialled and dated ""R 1 6 2 9 G"". 3-room, through-passage plan. 2-storey front with single storey aisle to rear with attached 2-storey kitchen wing. 1st cell has chamfered mullioned windows of 2 lights and 3 lights with 4-light window over. Doorway with Tudor arched lintel bears date set within a tressure, composite jambs, chamfered surround. Corbel carries stone slab over door with 2-light window over. 6-light double chamfered mullioned window to housebody with 5-light window over. 5-light parlour window with 4-light window over. Drip course continues over ground floor windows with heart shaped stops. Coped gables with kneelers. 3 stacks to ridge, one backing onto through-passage. Right hand return wall has 2-light window with same over. Inserted doorway with monolithic jambs. Rear has 3 chamfered mullioned windows of 2 lights to outshut. Kitchen wing breaks forward, has 4-light chamfered window with same over lacking mullions. Doorway with depressed arch and stop chamfered surround. 2 windows formerly of 2 lights. Interior: Door into service room has basket arched lintel leading out of through-passage. Doorway into kitchen has pointed arched doorway leading out of housebody. C. F. Stell, p.80-2, 277, 287.



NGR SE 01694 25008   Historic England List Entry Number

1230323

CMBC Ref HR 2/254",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01014.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Stannery_End_Lane",https://penninehorizons.org/files/original/027baea72944942ebf30ae47fea310aa.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36321,https://penninehorizons.org/items/show/36321,"Stannery End, Stannery End Lane, Cragg Vale - CBC01013","Cragg_Vale, Stannery_End_Lane","Grade II



House, initialled and dated ""R 1 6 2 9 G"". 3-room, through-passage plan. 2-storey front with single storey aisle to rear with attached 2-storey kitchen wing. 1st cell has chamfered mullioned windows of 2 lights and 3 lights with 4-light window over. Doorway with Tudor arched lintel bears date set within a tressure, composite jambs, chamfered surround. Corbel carries stone slab over door with 2-light window over. 6-light double chamfered mullioned window to housebody with 5-light window over. 5-light parlour window with 4-light window over. Drip course continues over ground floor windows with heart shaped stops. Coped gables with kneelers. 3 stacks to ridge, one backing onto through-passage. Right hand return wall has 2-light window with same over. Inserted doorway with monolithic jambs. Rear has 3 chamfered mullioned windows of 2 lights to outshut. Kitchen wing breaks forward, has 4-light chamfered window with same over lacking mullions. Doorway with depressed arch and stop chamfered surround. 2 windows formerly of 2 lights. Interior: Door into service room has basket arched lintel leading out of through-passage. Doorway into kitchen has pointed arched doorway leading out of housebody. C. F. Stell, p.80-2, 277, 287.



NGR SE 01694 25008   Historic England List Entry Number

1230323

CMBC Ref HR 2/254",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01013.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Stannery_End_Lane",https://penninehorizons.org/files/original/9f5d6be15881d52a96d7604698d0e34d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36320,https://penninehorizons.org/items/show/36320,"Stannery End, Stannery End Lane, Cragg Vale - CBC01012","Cragg_Vale, Stannery_End_Lane","Grade II



House, initialled and dated ""R 1 6 2 9 G"". 3-room, through-passage plan. 2-storey front with single storey aisle to rear with attached 2-storey kitchen wing. 1st cell has chamfered mullioned windows of 2 lights and 3 lights with 4-light window over. Doorway with Tudor arched lintel bears date set within a tressure, composite jambs, chamfered surround. Corbel carries stone slab over door with 2-light window over. 6-light double chamfered mullioned window to housebody with 5-light window over. 5-light parlour window with 4-light window over. Drip course continues over ground floor windows with heart shaped stops. Coped gables with kneelers. 3 stacks to ridge, one backing onto through-passage. Right hand return wall has 2-light window with same over. Inserted doorway with monolithic jambs. Rear has 3 chamfered mullioned windows of 2 lights to outshut. Kitchen wing breaks forward, has 4-light chamfered window with same over lacking mullions. Doorway with depressed arch and stop chamfered surround. 2 windows formerly of 2 lights. Interior: Door into service room has basket arched lintel leading out of through-passage. Doorway into kitchen has pointed arched doorway leading out of housebody. C. F. Stell, p.80-2, 277, 287.



NGR SE 01694 25008   Historic England List Entry Number

1230323

CMBC Ref HR 2/254",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01012.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Stannery_End_Lane",https://penninehorizons.org/files/original/93cc1853fde5b60de64c87ead51d9767.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36319,https://penninehorizons.org/items/show/36319,"Barn, 15 metres to NW of Stake Farmhouse, Stake Lane, Cragg Vale - CBC01011","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Stake_Lane","Grade II



Barn. Dated 1658. Large dressed stone, stone slate roof to aisles, corrugated asbestos sheeting to main range. ii aisled. North front has tall cart entry with heavy monolithic lintel, composite jambs and stop chamfered surround set within a portal of aisle. In the re-entrant angle is a depressed Tudor arched doorway with stop chamfered surround. Another similar doorway to left to mistal at lower end which has hay loft over. Left hand return wall has partly coped gable with kneelers. 3 rows of arch-headed ventilators with sunken spandrels. Rear has similar disposition of doorways to mistal and aisle. Similar cart entry set within a portal. In re-entrant angle is datestone inscribed with initials ""I D "" set within a tressure. Right hand return wall is back to earth. Arch-headed ventilators with sunken spandrels and unusual cusped quatrefoil to apex. Interior: 5 bays, 2 posts and trusses with braces to arcade plate and tie beam. The 2 central trusses are carried on stone walls either side of cart entries. One king-post truss and 3 principle-trusses with angle struts and a yoke to apex. It is unusual to find a C17 dated barn in this region. C. F. Stell, p.212, 246, 287.



NGR SE 01905 25148

Historic England List Entry Number

1230319

CMBC Ref HR 2/253",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01011.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Stake_Lane",https://penninehorizons.org/files/original/e11d13be002cb5bbec8c1ac50880eb10.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36318,https://penninehorizons.org/items/show/36318,"Barn, 15 metres to NW of Stake Farmhouse, Stake Lane, Cragg Vale - CBC01010","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Stake_Lane","Grade II



Barn. Dated 1658. Large dressed stone, stone slate roof to aisles, corrugated asbestos sheeting to main range. ii aisled. North front has tall cart entry with heavy monolithic lintel, composite jambs and stop chamfered surround set within a portal of aisle. In the re-entrant angle is a depressed Tudor arched doorway with stop chamfered surround. Another similar doorway to left to mistal at lower end which has hay loft over. Left hand return wall has partly coped gable with kneelers. 3 rows of arch-headed ventilators with sunken spandrels. Rear has similar disposition of doorways to mistal and aisle. Similar cart entry set within a portal. In re-entrant angle is datestone inscribed with initials ""I D "" set within a tressure. Right hand return wall is back to earth. Arch-headed ventilators with sunken spandrels and unusual cusped quatrefoil to apex. Interior: 5 bays, 2 posts and trusses with braces to arcade plate and tie beam. The 2 central trusses are carried on stone walls either side of cart entries. One king-post truss and 3 principle-trusses with angle struts and a yoke to apex. It is unusual to find a C17 dated barn in this region. C. F. Stell, p.212, 246, 287.



NGR SE 01905 25148

Historic England List Entry Number

1230319

CMBC Ref HR 2/253",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01010.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Stake_Lane",https://penninehorizons.org/files/original/f6214bcd983fb0fae258c13cf239f792.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36317,https://penninehorizons.org/items/show/36317,"Barn, 15 metres to NW of Stake Farmhouse, Stake Lane, Cragg Vale - CBC01009","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Stake_Lane","Grade II



Barn. Dated 1658. Large dressed stone, stone slate roof to aisles, corrugated asbestos sheeting to main range. ii aisled. North front has tall cart entry with heavy monolithic lintel, composite jambs and stop chamfered surround set within a portal of aisle. In the re-entrant angle is a depressed Tudor arched doorway with stop chamfered surround. Another similar doorway to left to mistal at lower end which has hay loft over. Left hand return wall has partly coped gable with kneelers. 3 rows of arch-headed ventilators with sunken spandrels. Rear has similar disposition of doorways to mistal and aisle. Similar cart entry set within a portal. In re-entrant angle is datestone inscribed with initials ""I D "" set within a tressure. Right hand return wall is back to earth. Arch-headed ventilators with sunken spandrels and unusual cusped quatrefoil to apex. Interior: 5 bays, 2 posts and trusses with braces to arcade plate and tie beam. The 2 central trusses are carried on stone walls either side of cart entries. One king-post truss and 3 principle-trusses with angle struts and a yoke to apex. It is unusual to find a C17 dated barn in this region. C. F. Stell, p.212, 246, 287.



NGR SE 01905 25148

Historic England List Entry Number

1230319

CMBC Ref HR 2/253",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01009.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Stake_Lane",https://penninehorizons.org/files/original/6d39763bdb357be9c775c004464f272a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36316,https://penninehorizons.org/items/show/36316,"Barn, 15 metres to NW of Stake Farmhouse, Stake Lane, Cragg Vale - CBC01008","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Stake_Lane","Grade II



Barn. Dated 1658. Large dressed stone, stone slate roof to aisles, corrugated asbestos sheeting to main range. ii aisled. North front has tall cart entry with heavy monolithic lintel, composite jambs and stop chamfered surround set within a portal of aisle. In the re-entrant angle is a depressed Tudor arched doorway with stop chamfered surround. Another similar doorway to left to mistal at lower end which has hay loft over. Left hand return wall has partly coped gable with kneelers. 3 rows of arch-headed ventilators with sunken spandrels. Rear has similar disposition of doorways to mistal and aisle. Similar cart entry set within a portal. In re-entrant angle is datestone inscribed with initials ""I D "" set within a tressure. Right hand return wall is back to earth. Arch-headed ventilators with sunken spandrels and unusual cusped quatrefoil to apex. Interior: 5 bays, 2 posts and trusses with braces to arcade plate and tie beam. The 2 central trusses are carried on stone walls either side of cart entries. One king-post truss and 3 principle-trusses with angle struts and a yoke to apex. It is unusual to find a C17 dated barn in this region. C. F. Stell, p.212, 246, 287.



NGR SE 01905 25148

Historic England List Entry Number

1230319

CMBC Ref HR 2/253",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01008.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Stake_Lane",https://penninehorizons.org/files/original/14a05eca441a94c7f9b6e3b6f11b6333.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36315,https://penninehorizons.org/items/show/36315,"Barn, 15 metres to NW of Stake Farmhouse, Stake Lane, Cragg Vale - CBC01007","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Stake_Lane","Grade II



Barn. Dated 1658. Large dressed stone, stone slate roof to aisles, corrugated asbestos sheeting to main range. ii aisled. North front has tall cart entry with heavy monolithic lintel, composite jambs and stop chamfered surround set within a portal of aisle. In the re-entrant angle is a depressed Tudor arched doorway with stop chamfered surround. Another similar doorway to left to mistal at lower end which has hay loft over. Left hand return wall has partly coped gable with kneelers. 3 rows of arch-headed ventilators with sunken spandrels. Rear has similar disposition of doorways to mistal and aisle. Similar cart entry set within a portal. In re-entrant angle is datestone inscribed with initials ""I D "" set within a tressure. Right hand return wall is back to earth. Arch-headed ventilators with sunken spandrels and unusual cusped quatrefoil to apex. Interior: 5 bays, 2 posts and trusses with braces to arcade plate and tie beam. The 2 central trusses are carried on stone walls either side of cart entries. One king-post truss and 3 principle-trusses with angle struts and a yoke to apex. It is unusual to find a C17 dated barn in this region. C. F. Stell, p.212, 246, 287.



NGR SE 01905 25148

Historic England List Entry Number

1230319

CMBC Ref HR 2/253",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01007.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Stake_Lane",https://penninehorizons.org/files/original/df9cb5064b3de1ec456755fc76e0121e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36314,https://penninehorizons.org/items/show/36314,"Barn, 15 metres to NW of Stake Farmhouse, Stake Lane, Cragg Vale - CBC01006","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Stake_Lane","Grade II



Barn. Dated 1658. Large dressed stone, stone slate roof to aisles, corrugated asbestos sheeting to main range. ii aisled. North front has tall cart entry with heavy monolithic lintel, composite jambs and stop chamfered surround set within a portal of aisle. In the re-entrant angle is a depressed Tudor arched doorway with stop chamfered surround. Another similar doorway to left to mistal at lower end which has hay loft over. Left hand return wall has partly coped gable with kneelers. 3 rows of arch-headed ventilators with sunken spandrels. Rear has similar disposition of doorways to mistal and aisle. Similar cart entry set within a portal. In re-entrant angle is datestone inscribed with initials ""I D "" set within a tressure. Right hand return wall is back to earth. Arch-headed ventilators with sunken spandrels and unusual cusped quatrefoil to apex. Interior: 5 bays, 2 posts and trusses with braces to arcade plate and tie beam. The 2 central trusses are carried on stone walls either side of cart entries. One king-post truss and 3 principle-trusses with angle struts and a yoke to apex. It is unusual to find a C17 dated barn in this region. C. F. Stell, p.212, 246, 287.



NGR SE 01905 25148

Historic England List Entry Number

1230319

CMBC Ref HR 2/253",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01006.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Stake_Lane",https://penninehorizons.org/files/original/113ea41a57eecd10a77cdf87bff8a86a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36313,https://penninehorizons.org/items/show/36313,"Barn, 15 metres to NW of Stake Farmhouse, Stake Lane, Cragg Vale - CBC01005","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Stake_Lane","Grade II



Barn. Dated 1658. Large dressed stone, stone slate roof to aisles, corrugated asbestos sheeting to main range. ii aisled. North front has tall cart entry with heavy monolithic lintel, composite jambs and stop chamfered surround set within a portal of aisle. In the re-entrant angle is a depressed Tudor arched doorway with stop chamfered surround. Another similar doorway to left to mistal at lower end which has hay loft over. Left hand return wall has partly coped gable with kneelers. 3 rows of arch-headed ventilators with sunken spandrels. Rear has similar disposition of doorways to mistal and aisle. Similar cart entry set within a portal. In re-entrant angle is datestone inscribed with initials ""I D "" set within a tressure. Right hand return wall is back to earth. Arch-headed ventilators with sunken spandrels and unusual cusped quatrefoil to apex. Interior: 5 bays, 2 posts and trusses with braces to arcade plate and tie beam. The 2 central trusses are carried on stone walls either side of cart entries. One king-post truss and 3 principle-trusses with angle struts and a yoke to apex. It is unusual to find a C17 dated barn in this region. C. F. Stell, p.212, 246, 287.



NGR SE 01905 25148

Historic England List Entry Number

1230319

CMBC Ref HR 2/253",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01005.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Stake_Lane",https://penninehorizons.org/files/original/77171f522c30f29aebd149f54c588038.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
