﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
222,https://penninehorizons.org/items/show/222,"White Swan, Hebden Bridge - AGW00141","Buildings, Hebden Bridge, Inn, Places, Retail, Shop, Shops",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:37:29+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00141.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Buildings,Hebden Bridge,Inn,Pub,Pub sign,Public house,Retail,Shop,Shops,White Swan",https://penninehorizons.org/files/original/3b05a517c33e533264d55db4320b1297.jpg,"Still Image","Alan Greenwood Collection",1,0
225,https://penninehorizons.org/items/show/225,"St George Sq, Hebden Bridge - AGW00144","Buildings, Council Offices, Hebden Bridge, Inn, Places, Retail, Shop, Shops, St Georges Bridge, St Georges Square, Street Names","Looking towards St Georges Bridge.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:45:36+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00144.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hebden Bridge,Inn,Pub,Public house,Retail,Shop,Shops,Shoulder of Mutton,St Georges Bridge,St Georges Square,Street Names",https://penninehorizons.org/files/original/db46868c9b5e8960e317b75768be87e1.jpg,"Still Image","Alan Greenwood Collection",1,0
4721,https://penninehorizons.org/items/show/4721,"Window Detail - Hole in the Wall - Hebden Bridge - DMC00448","Detail in window","Window in Hole in the Wall Pub, Hebden Bridge announcing Music and Dancing were available.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:43:38+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00448.tif,",53°44'32"" N 2°0'48"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Detail,Hebden Bridge,Pub,Window",https://penninehorizons.org/files/original/4ab0236c23bbe6b1446966a84220e0c3.jpg,"Still Image","David's Own Pictures",1,0
4736,https://penninehorizons.org/items/show/4736,"Bar at Shoulder of Mutton, Mytholmroyd (2007) - DMC00464","Bar, Mytholmroyd, Places, Pub, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns","Before the flood and subsequent refurbishment.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-01-22T20:30:48Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00464.tif,",53°43'44"" N 1°58'60"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar,Mytholmroyd,Pub,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/14aa6d270edf242b69bcfa4dac0c244e.jpg,"Still Image","David's Own Pictures",1,0
4738,https://penninehorizons.org/items/show/4738,"Bird i'th Hand Pub, Rochdale Road, Todmorden (2009) - DMC00466","Bird i'th Hand, Pub, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden, Walsden","Once an incredibly popular & busy pub - it has now been converted into a private dwelling.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-07T15:27:24+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00466.tif,",53°40'40"" N 2°5'9"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bird i'th Hand,Pub,Public Houses,Pubs Inns and Hotels,Taverns,Todmorden,Walsden",https://penninehorizons.org/files/original/0042db0022b27c7d35e2052ef7472d2f.jpg,"Still Image","David's Own Pictures",1,0
4745,https://penninehorizons.org/items/show/4745,"Derelict Pub - Sourhall (2012) - DMC00473","Derelict, Pub, Public Houses, Pubs Inns & Hotels, Sourhall, Taverns, Todmorden","Sourhall, Todmorden. Ex Dog & Partridge, ex Country Friends - once a very busy pub & night club!","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-19T12:18:42,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00473.tif,",53°43'6"" N 2°7'32"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Derelict,Pub,Public Houses,Pubs Inns and Hotels,Sourhall,Taverns,Todmorden",https://penninehorizons.org/files/original/c4a7125ebe8d074253e7bd5cb8ad466d.jpg,"Still Image","David's Own Pictures",1,0
4746,https://penninehorizons.org/items/show/4746,"Hebden Bridge Centre (Nov 2010) - DMC00475","Bridge Mill, Buildings, Centre, Flag, Hebden Bridge, Mill, Mills, Pub, Shoulder of Mutton, Snow St. George's Square, sculpture","Shoulder of Mutton Pub","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-11-30T14:27:10Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00475.tif,",53°43'60"" N 2°3'42"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bridge Mill,Buildings,Centre,Flag,Hebden Bridge,Mill,Mills,Pub,sculpture,Shoulder of Mutton,Snow St. George's Square",https://penninehorizons.org/files/original/0c72c230ef3005e32b5de0242f3226be.jpg,"Still Image","David's Own Pictures",1,0
4750,https://penninehorizons.org/items/show/4750,"Hinchliffe Arms, Cragg Vale (2008) - DMC00479","Cragg Vale, Hinchliffe, Pub, Public Houses, Pubs Inns & Hotels, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-08-06T13:26:15+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00479.tif,",53°42'19"" N 2°0'7"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Hinchliffe,Pub,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/d41831f8e9fd23ec2179147bb5c5487e.jpg,"Still Image","David's Own Pictures",1,0
4751,https://penninehorizons.org/items/show/4751,"Hinchliffe Arms, Cragg Vale (2008) - DMC00480","Cragg Vale, Hinchliffe, Pub, Public Houses, Pubs Inns & Hotels, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-08-06T13:26:40+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00480.tif,",53°42'19"" N 2°0'7"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,Cragg Vale,Hinchliffe,Pub,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/57bef0fdeb3076cc6c96cd5d60171fb3.jpg,"Still Image","David's Own Pictures",1,0
4767,https://penninehorizons.org/items/show/4767,"Ram Inn, Cliviger - DMC00496","Cliviger, Pub, Public Houses, Pubs Inns & Hotels, Ram, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00496.tif,",53°45'11"" N 2°11'26"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Cliviger,Pub,Public Houses,Pubs Inns and Hotels,Ram,Taverns",https://penninehorizons.org/files/original/ec260c901720545841ac1fa24ba84816.jpg,"Still Image","David's Own Pictures",1,0
