﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
258,https://penninehorizons.org/items/show/258,"The Cafe at the Town Hall, Hebden Bridge - AGW00177","Cafe, Community Fair, Hebden Bridge, Town Hall","The ladies of the WI ran the cafe at the Community Fair, October 2012","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:39:45,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00177.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafe,Community Fair,Female,Hebden Bridge,Menu,Town Hall",https://penninehorizons.org/files/original/810ccca9b316cc320f73ba7e65b86a5f.jpg,"Still Image","Alan Greenwood Collection",1,0
259,https://penninehorizons.org/items/show/259,"The Cafe at the Town Hall, Hebden Bridge - AGW00178","Buildings, Cafe, Community Fair, Hebden Bridge, Places, Town Hall","The ladies of the WI ran the cafe at the Community Fair, October 2012","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:39:45,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00178.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Community Fair,Hebden Bridge,Town Hall",https://penninehorizons.org/files/original/af25d36ba355d2d747ecc68d57080198.jpg,"Still Image","Alan Greenwood Collection",1,0
4075,https://penninehorizons.org/items/show/4075,"Innovation Cafe, Hebden Bridge - FJW00195","Bridge Mill, Buildings, Cafe, Hebden Bridge, Innovation, Mill, Mills",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:47:58,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Cafe,Hebden Bridge,Innovation,Mill,Mills",https://penninehorizons.org/files/original/f049ef55545413491db7593d972070fa.jpg,"Still Image","Frank Woolrych Collection",1,0
4076,https://penninehorizons.org/items/show/4076,"Pennine Magazine Reunion, 2009 - FJW00196","Bridge Mill, Buildings, Cafe, Event, Hebden Bridge, Innovation, Mill, Mills, Pennine Magazine",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:48:07,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Cafe,Event,Hebden Bridge,Innovation,Mill,Mills,Pennine Magazine",https://penninehorizons.org/files/original/df4f06358458858d7364277dcbd66c5f.jpg,"Still Image","Frank Woolrych Collection",1,0
4079,https://penninehorizons.org/items/show/4079,"Pennine Magazine Reunion, 2009 - FJW00199","Bridge Mill, Buildings, Cafe, Event, Group, Hebden Bridge, Innovation, Mill, Mills, Pennine Magazine, People","Among those present are Diana and Paul monahan, David and Hilary Fletcher, David and Margaret Shutt, David Storr. More identification would be welcome.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T21:10:20,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Cafe,Event,Group,Hebden Bridge,Innovation,Mill,Mills,Pennine Magazine,People",https://penninehorizons.org/files/original/eb362fd3eb2a68c3769f70dd5810bb7f.jpg,"Still Image","Frank Woolrych Collection",1,0
4080,https://penninehorizons.org/items/show/4080,"Pennine Magazine Reunion, 2009 - FJW00200","Bridge Mill, Buildings, Cafe, Event, Hebden Bridge, Innovation, Mill, Mills, Pennine Magazine","Hilary Darby, Lord & Lady Shutt","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:56:39,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Cafe,Event,Hebden Bridge,Innovation,Mill,Mills,Pennine Magazine",https://penninehorizons.org/files/original/4a0ff9170b6c28a6c5529c4fa9422157.jpg,"Still Image","Frank Woolrych Collection",1,0
4816,https://penninehorizons.org/items/show/4816,"Gibson Mill Tea Rooms - DMC00545","Buildings, Cafe, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mills, Tea Rooms","A rare internal shot of Gibson Mill Restaurant in its hey day as a recreational venue. Probably early 1900s.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00545.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cafe,Buildings,Cafe,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mills,Tea Rooms",https://penninehorizons.org/files/original/10a5d60b5e078757382c0cd866bebae9.jpg,"Still Image","David's Own Pictures",1,0
5230,https://penninehorizons.org/items/show/5230,"Ada Arden - DEP00408",,"Ada Arden, on the right, taken outside Hymans Corner Cafe in the Square, Hebden Bridge. 

Ada was mother-in-law to Derek Pollard and she and her husband were Aunt and Uncle to Dorothy Hyman, who was an Olympic athlete in the 60s.

",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Cafe,Hebden Bridge,St Georges Square",https://penninehorizons.org/files/original/11dcc550980cd090a9f3f71cbc0a4fd0.jpg,"Still Image","Derek Pollard collection",1,0
5507,https://penninehorizons.org/items/show/5507,"Nickies Cafe, West end, Hebden Bridge - HBC00562 ","Bridge, Buildings, Cafe, Hebden Bridge, Old Gate, Places, Retail, Shop, Shops, Street Names, West End","Old Gate is to the left. Nickies Cafe was a popular haunt for young people in the 1950s. It was pulled down in the 1960s as part of the West End Improvement Area.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cafe,Advertisement,Bridge,Buildings,Cafe,Car,Hebden Bridge,Old Gate,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/92da70a133a66e1fd50782795a6cea79.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5508,https://penninehorizons.org/items/show/5508,"Old Gate, Hebden Bridge - HBC00563 ","Bridge, Buildings, Cafe, Gas Lamp, Hebden Bridge, Old Gate, Places, River, Street Names, West End","The rear of Nickies Cafe, which was pulled down in the 1960s as part of the West End Improvement Area.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00563.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Cafe,Gas Lamp,Hebden Bridge,Old Gate,River,Street Names,West End",https://penninehorizons.org/files/original/b79a5c8c3b73826837ee75e0efc622c1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
