﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32084,https://penninehorizons.org/items/show/32084,"Octagonal Methodist church, Heptonstall, sketch, 1764 - JNB00650","Churches & Chapels, Drawing, Heptonstall, Octagonal Chapel",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00650.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Octagonal Chapel",https://penninehorizons.org/files/original/6ea193db19cfeea1e8db0a60a799291c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32082,https://penninehorizons.org/items/show/32082,"Octagonal Methodist church, Heptonstall, 1984 - JNB00648","Churches & Chapels, Heptonstall, Methodist, Octagonal Chapel",,"Simon Warner",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00648.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Methodist,Octagonal Chapel",https://penninehorizons.org/files/original/fbca01dc8db416c6d69df651c8f86a90.jpg,"Still Image","John Billingsley Postcard Collection",1,0
30136,https://penninehorizons.org/items/show/30136,"Steps to Heptonstall Methodist Church - HBW00565","Churches & Chapels, Heptonstall, Octagonal Chapel, Places, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00565.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Octagonal Chapel,Places,Steps",https://penninehorizons.org/files/original/5601f21707d1808f86c40a99b71bd431.jpg,"Still Image","Stepping Out Project",1,0
30127,https://penninehorizons.org/items/show/30127," Steps from Northgate to the Methodist Chapel - HBW00556","Churches & Chapels, Heptonstall, Octagonal Chapel, Places, Steps",,"David Hedley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00556.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Octagonal Chapel,Places,Steps",https://penninehorizons.org/files/original/257b25f425e4f8d063f651fef67570d7.jpg,"Still Image","Stepping Out Project",1,0
27965,https://penninehorizons.org/items/show/27965,"Pulpit and Organ - KST00263","Churches & Chapels, Heptonstall_Methodist, Octagonal Chapel, Wesleyan Chapel","Heptonstall Methodist Chapel","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall_Methodist,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/3127edb0f69d39f7e50166f86550aa9b.jpg,"Still Image","Ken Stott Collection",1,0
27964,https://penninehorizons.org/items/show/27964,"Pulpit and Organ - KST00262","Churches & Chapels, Heptonstall_Methodist, Octagonal Chapel, Wesleyan Chapel","Heptonstall Methodist Chapel","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall_Methodist,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/a7595205bd8a183136519ce185c8ae25.jpg,"Still Image","Ken Stott Collection",1,0
27963,https://penninehorizons.org/items/show/27963,"South Window - KST00261","Churches & Chapels, Heptonstall_Methodist, Octagonal Chapel, Wesleyan Chapel","Heptonstall Methodist Chapel","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall_Methodist,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/956d9c2ec2b43586dc72ff65bf44da33.jpg,"Still Image","Ken Stott Collection",1,0
27962,https://penninehorizons.org/items/show/27962,"West Window.  Compassion. - KST00260","Churches & Chapels, Heptonstall_Methodist, Octagonal Chapel, Wesleyan Chapel","Heptonstall Methodist Chapel","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall_Methodist,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/8226e3abbe6e76337df524e6579dd0b6.jpg,"Still Image","Ken Stott Collection",1,0
27940,https://penninehorizons.org/items/show/27940,"Methodist Chapel Window - KST00235","Churches & Chapels, Heptonstall_Methodist, Octagonal Chapel, Wesleyan Chapel",Heptonstall,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:41:33,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall_Methodist,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/1d4446de62a1d9783927389395eb216c.jpg,"Still Image","Ken Stott Collection",1,0
27939,https://penninehorizons.org/items/show/27939,"Interior of the Methodist Church, Heptonstall - KST00234","Churches & Chapels, Heptonstall_Methodist, Internal, Octagonal Chapel, Wesleyan Chapel","West Window & Clock","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:40:02,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall_Methodist,Internal,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/b1a8e91ce032fb14bb887873508802a8.jpg,"Still Image","Ken Stott Collection",1,0
