﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31572,https://penninehorizons.org/items/show/31572,"Colden Valley - MCH00145","Colden Valley, Mill pond, Paths & Tracks, Ragley","Postcard dated 1925. Message reads: Dear mother, We're all well and having a nice holiday. We are sat in the field and Alice is chanting for us. We have come to hear the Clarions but they have not started yet. We have all we could wish for in food and comfort and are well waited on. Hoping you are all right with love from all.            

The track on the left hand side is called: Colden Road, but known locally as ""Ragley""",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Mill pond,Paths & Tracks,Ragley",https://penninehorizons.org/files/original/3e5dcc6788be5248af5f5f3ec7f88e34.jpg,"Still Image","Mick Chatham Collection
",1,0
28116,https://penninehorizons.org/items/show/28116,"Colden Valley - KST00575","Chimney, Chimneys, Colden Valley, Lumb Mills, Ragley",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00575.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Colden Valley,Lumb Mills,Ragley",https://penninehorizons.org/files/original/69757f5f67c35e883c8a494d6b07eb74.jpg,"Still Image","Ken Stott Collection",1,0
19210,https://penninehorizons.org/items/show/19210,"Colden Valley - RUD00143","Colden, Colden Valley, Hell Hole Quarry, Hell Hole Rocks, Landscape, Lumb Mills, Places, Ragley","Taken from Hell Hole rocks below Heptonstall, the Ragley road, from Mytholm to Jack Bridge, can be seen on the left; the chimney of Lumb Mill is in the bottom of the valley, with Lumb Bank, a former home of Ted Hughes, to the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Hell Hole Quarry,Hell Hole Rocks,Landscape,Lumb Mills,Places,Ragley",https://penninehorizons.org/files/original/388fb836db0b98484ebc8324408fdc63.jpg,"Still Image","Russell Dean Collection",1,0
18216,https://penninehorizons.org/items/show/18216,"View over Mytholm, Hebden Bridge - ALC08082","Mytholm, Hebden Bridge, Ragley","The road entering the photo bottom left is Church Lane. After the sharp left hand bend it passes Bank Terrace and Glen view and is known locally as ‘Mytholm Steeps’, further up becoming Badger Lane as it reaches Blackshawhead. 

The road going to the right at the sharp left hand bend is Colden Road, known as ‘The Ragley’. This road climbs up to Jack Bridge, passing the remains of Upper and Lower Lumb mills, former water-powered textile mills. 

The mill bottom right is one of the Eaves silk mills.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08082.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mytholm,Ragley",https://penninehorizons.org/files/original/8e07d862cc2cf04a8e679a93a242aaf8.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18211,https://penninehorizons.org/items/show/18211,"On The Way to Blackshaw Head, February 1947 - ALC08077","Blackshaw Head, Buildings, Horse, Hudson Mill, Mill, Mills, Places, Ragley, Snow, policeman","Heavy snow had prevented provisions being delivered to Blackshaw Head, so this team is delivering 'relief' supplies to Blackshaw Head Co-op. They have come up Ragley and have just passed Hudson Mill on the way to the Devil's Elbow.

Hebden Bridge Co-op only had one horse, they built the sledges and Matthew Sheard, Coal Merchant, provided the other horses to take the food from Hebden Bridge to Blackshaw Head. Information from Kathlene Iredale.

It was such a significant event that this postcard was produced.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,BT580,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08077.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Blackshaw Head,Buildings,Horse,Hudson Mill,Mill,Mills,policeman,Ragley,Snow",https://penninehorizons.org/files/original/3a82d24db05a5c9dbb93add552909060.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17901,https://penninehorizons.org/items/show/17901,"The Colden Valley - ALC06328","Colden Valley, Lumb Bank, Lumb Mills, Paths & Tracks, Ragley","The houses on the left-hand edge of the photo are Crowther Terrace.

Left of centre in the valley bottom is the mill complex of Upper and Lower Lumb Mills , and Lumb Bank is on the right, part way up the hill.

The road on the left of the photo is named Colden Road but known locally as ""Ragley"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 101","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Lumb Bank,Lumb Mills,Paths & Tracks,Ragley",https://penninehorizons.org/files/original/805cd3d6c60043fdbcdc18df1d1e93df.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13523,https://penninehorizons.org/items/show/13523,"Ragley from above Heptonstall - ALC00813","Colden, Colden Valley, Places, Ragley","Back of photo says taken 1960",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00813.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Ragley",https://penninehorizons.org/files/original/ebc3c60a5448a0709d2da088f2ff5d22.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13516,https://penninehorizons.org/items/show/13516,"Lumb Mills, Colden Valley - ALC00806","Buildings, Chimney, Chimneys, Colden, Colden Valley, Lumb, Mill, Mills, Places, Ragley","Postcard. Handwritten note on bottom of postcard says 'oft have I wandered here in solitude, and gazed with rapture, upon the glorious surroundings - Chas (?)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00806.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colden,Colden Valley,Lumb,Mill,Mills,Ragley",https://penninehorizons.org/files/original/e69765eb8923ede0bd1093008f4c3545.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13503,https://penninehorizons.org/items/show/13503,"Colden Valley Mills - ALC00793","Buildings, Chimney, Chimneys, Colden, Colden Valley, Lumb, Mill, Mills, Places, Ragley","Higher and Lower Lumb Mills, Lumb Bank in foreground",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00793.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colden,Colden Valley,Lumb,Mill,Mills,Ragley",https://penninehorizons.org/files/original/a8817f2154041c30449f23e5d65eabd9.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
6483,https://penninehorizons.org/items/show/6483,"Colden Valley - HLS01193","Buildings, Chimney, Chimneys, Colden, Landscape, Lumb Bank, Lumb Mills, Mill, Mills, Places, Ragley","From a booklet entitled 'Views of Hebden Bridge & District', undated but believed to be around 1880's, when the Upper and Lower Lumb Mills were working. The road on the left, known as Ragley Road, starts at Mytholm and ends at Jack Bridge.",,,,"No date yet","PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colden,Landscape,Lumb Bank,Lumb Mills,Mill,Mills,Ragley",https://penninehorizons.org/files/original/f4280825afbfe10d4afc4f43150bc360.jpg,"Still Image","Hebden Bridge Local History Society",1,0
