﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36117,https://penninehorizons.org/items/show/36117,"Hoo Hole Farmhouse and Rear Wing attached to Hoo Hole House, Hoo Hole Lane, Cragg Vale  - CBC00807","Cragg_Road, Farmhouse, Mytholmroyd","Grade II



Late C16 cross-wing and early Cl8 rear kitchen wing to hall range now replaced by late C19 house of no particular interest. Large dressed stone, stone slate roof. Cross-wing has coped gable with kneelers and 6-light double chamfered mullioned window with deep outer chamfer, cavetto moulded mullions, king mullion and hoodmould with straight return. Left hand return wall has 2 inserted doorways. Rear wing has 8-light double chamfered mulioned window with 2 king mullions and almost square reveals with 5-light chamfered mullioned window over to 1st floor. Rear has depressed Tudor arched lintel to doorway, altered window with 6-light chamfered mullioned window over to 1st floor. Gable stack. Cross- wing has well dressed stack to ridge. Interior of cross-wing has chamfered post on stylobat with curved braces to hall arcade and tie-beam of king post truss which has vertical struts, very large straight chamfered brace to ridge, and remains of painted plasterwork probably mid C16 with lunettes and arabesques. A rare survival.



NGR SE 00724 25356

Historic England List Entry Number 1278974

CMBC Ref HR 2/154",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00807.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/53fee40e1727f7704c7912ad87c42fa2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36118,https://penninehorizons.org/items/show/36118,"Hoo Hole Farmhouse and Rear Wing attached to Hoo Hole House, Hoo Hole Lane, Cragg Vale  - CBC00808","Cragg_Road, Farmhouse, Mytholmroyd","Grade II



Late C16 cross-wing and early Cl8 rear kitchen wing to hall range now replaced by late C19 house of no particular interest. Large dressed stone, stone slate roof. Cross-wing has coped gable with kneelers and 6-light double chamfered mullioned window with deep outer chamfer, cavetto moulded mullions, king mullion and hoodmould with straight return. Left hand return wall has 2 inserted doorways. Rear wing has 8-light double chamfered mulioned window with 2 king mullions and almost square reveals with 5-light chamfered mullioned window over to 1st floor. Rear has depressed Tudor arched lintel to doorway, altered window with 6-light chamfered mullioned window over to 1st floor. Gable stack. Cross- wing has well dressed stack to ridge. Interior of cross-wing has chamfered post on stylobat with curved braces to hall arcade and tie-beam of king post truss which has vertical struts, very large straight chamfered brace to ridge, and remains of painted plasterwork probably mid C16 with lunettes and arabesques. A rare survival.



NGR SE 00724 25356

Historic England List Entry Number 1278974

CMBC Ref HR 2/154",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00808.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/5d10295613314f9b1f1f86957585a421.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36119,https://penninehorizons.org/items/show/36119,"Hoo Hole Farmhouse and Rear Wing attached to Hoo Hole House, Hoo Hole Lane, Cragg Vale  - CBC00809","Cragg_Road, Farmhouse, Mytholmroyd","Grade II



Late C16 cross-wing and early Cl8 rear kitchen wing to hall range now replaced by late C19 house of no particular interest. Large dressed stone, stone slate roof. Cross-wing has coped gable with kneelers and 6-light double chamfered mullioned window with deep outer chamfer, cavetto moulded mullions, king mullion and hoodmould with straight return. Left hand return wall has 2 inserted doorways. Rear wing has 8-light double chamfered mulioned window with 2 king mullions and almost square reveals with 5-light chamfered mullioned window over to 1st floor. Rear has depressed Tudor arched lintel to doorway, altered window with 6-light chamfered mullioned window over to 1st floor. Gable stack. Cross- wing has well dressed stack to ridge. Interior of cross-wing has chamfered post on stylobat with curved braces to hall arcade and tie-beam of king post truss which has vertical struts, very large straight chamfered brace to ridge, and remains of painted plasterwork probably mid C16 with lunettes and arabesques. A rare survival.



NGR SE 00724 25356

Historic England List Entry Number 1278974

CMBC Ref HR 2/154",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00809.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/39dfd73656360af75866e9ca7faf6267.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35948,https://penninehorizons.org/items/show/35948,"Lower Clough Foot, Cragg Rd, Cragg Vale, 1984 - CBC00638","Cragg_Road, Cragg_Vale, Farmhouse, Mullion Window","Grade II

House. Early C17. Large dressed stone, stone slate roof. 2 storeys. L-shaped. 3-room front with rear dairy under wide gable with projecting bay to hall to the north. Lobby-entry plan, with door in rear wall. South front has service end at lower level, similar to Upper Clough Foot, Cragg Lane (q.v.), with altered windows; housebody has double chamfered mullioned windows mostly lacking mullions, 2-light fire-window; parlour has 5-light double chamfered mullioned window; 1st floor has 2 chamfered mullioned windows of 5 lights. Left hand return wall has kneelers to gable and 3-light chamfered mullioned window with 2-light attic window over. Rear original entry blocked by late C20 leanto extension, entry now on south front at service end; 2 chamfered mullioned windows, one of 3 lights the lintel inscribed ""D A I R Y"", one of 4 lights at lower level. Right hand return wall has lateral stack with offsets. One other stack, off centre, to ridge. Interior not inspected. C. F. Stell, p.110.



NGR: SE 00768 24795

Historic England Listing No: 1229277

CMBC Ref: HR4/101",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00638.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,Farmhouse,Mullion Window",https://penninehorizons.org/files/original/8a72cbcd16a26b171f0946c66494b458.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35949,https://penninehorizons.org/items/show/35949,"Lower Clough Foot, Cragg Rd, Cragg Vale, 1984 - CBC00639","Cragg_Road, Cragg_Vale, Farmhouse","Grade II

House. Early C17. Large dressed stone, stone slate roof. 2 storeys. L-shaped. 3-room front with rear dairy under wide gable with projecting bay to hall to the north. Lobby-entry plan, with door in rear wall. South front has service end at lower level, similar to Upper Clough Foot, Cragg Lane (q.v.), with altered windows; housebody has double chamfered mullioned windows mostly lacking mullions, 2-light fire-window; parlour has 5-light double chamfered mullioned window; 1st floor has 2 chamfered mullioned windows of 5 lights. Left hand return wall has kneelers to gable and 3-light chamfered mullioned window with 2-light attic window over. Rear original entry blocked by late C20 leanto extension, entry now on south front at service end; 2 chamfered mullioned windows, one of 3 lights the lintel inscribed ""D A I R Y"", one of 4 lights at lower level. Right hand return wall has lateral stack with offsets. One other stack, off centre, to ridge. Interior not inspected. C. F. Stell, p.110.



NGR: SE 00768 24795

Historic England Listing No: 1229277

CMBC Ref: HR4/101",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00639.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/93dbd669d9b9e1b6dfa845184163bcbb.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35950,https://penninehorizons.org/items/show/35950,"Lower Clough Foot, Cragg Rd, Cragg Vale, 1984 - CBC00640","Cragg_Road, Cragg_Vale, Farmhouse","Grade II

House. Early C17. Large dressed stone, stone slate roof. 2 storeys. L-shaped. 3-room front with rear dairy under wide gable with projecting bay to hall to the north. Lobby-entry plan, with door in rear wall. South front has service end at lower level, similar to Upper Clough Foot, Cragg Lane (q.v.), with altered windows; housebody has double chamfered mullioned windows mostly lacking mullions, 2-light fire-window; parlour has 5-light double chamfered mullioned window; 1st floor has 2 chamfered mullioned windows of 5 lights. Left hand return wall has kneelers to gable and 3-light chamfered mullioned window with 2-light attic window over. Rear original entry blocked by late C20 leanto extension, entry now on south front at service end; 2 chamfered mullioned windows, one of 3 lights the lintel inscribed ""D A I R Y"", one of 4 lights at lower level. Right hand return wall has lateral stack with offsets. One other stack, off centre, to ridge. Interior not inspected. C. F. Stell, p.110.



NGR: SE 00768 24795

Historic England Listing No: 1229277

CMBC Ref: HR4/101",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00640.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/31ec3b2d94c9f7bf1e764cc05cb3388f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35951,https://penninehorizons.org/items/show/35951,"Lower Clough Foot, Cragg Rd, Cragg Vale, 1984 - CBC00641","Cragg_Road, Cragg_Vale, Farmhouse","Grade II

House. Early C17. Large dressed stone, stone slate roof. 2 storeys. L-shaped. 3-room front with rear dairy under wide gable with projecting bay to hall to the north. Lobby-entry plan, with door in rear wall. South front has service end at lower level, similar to Upper Clough Foot, Cragg Lane (q.v.), with altered windows; housebody has double chamfered mullioned windows mostly lacking mullions, 2-light fire-window; parlour has 5-light double chamfered mullioned window; 1st floor has 2 chamfered mullioned windows of 5 lights. Left hand return wall has kneelers to gable and 3-light chamfered mullioned window with 2-light attic window over. Rear original entry blocked by late C20 leanto extension, entry now on south front at service end; 2 chamfered mullioned windows, one of 3 lights the lintel inscribed ""D A I R Y"", one of 4 lights at lower level. Right hand return wall has lateral stack with offsets. One other stack, off centre, to ridge. Interior not inspected. C. F. Stell, p.110.



NGR: SE 00768 24795

Historic England Listing No: 1229277

CMBC Ref: HR4/101",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00641.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/c414badc840e90ddf74d800f5d777cc1.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35952,https://penninehorizons.org/items/show/35952,"Lower Clough Foot, Cragg Rd, Cragg Vale, 1984 - CBC00642","Cragg_Road, Cragg_Vale, Farmhouse","Grade II

House. Early C17. Large dressed stone, stone slate roof. 2 storeys. L-shaped. 3-room front with rear dairy under wide gable with projecting bay to hall to the north. Lobby-entry plan, with door in rear wall. South front has service end at lower level, similar to Upper Clough Foot, Cragg Lane (q.v.), with altered windows; housebody has double chamfered mullioned windows mostly lacking mullions, 2-light fire-window; parlour has 5-light double chamfered mullioned window; 1st floor has 2 chamfered mullioned windows of 5 lights. Left hand return wall has kneelers to gable and 3-light chamfered mullioned window with 2-light attic window over. Rear original entry blocked by late C20 leanto extension, entry now on south front at service end; 2 chamfered mullioned windows, one of 3 lights the lintel inscribed ""D A I R Y"", one of 4 lights at lower level. Right hand return wall has lateral stack with offsets. One other stack, off centre, to ridge. Interior not inspected. C. F. Stell, p.110.



NGR: SE 00768 24795

Historic England Listing No: 1229277

CMBC Ref: HR4/101",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00642.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/03b1b633daad72cf3b96fe62b830362a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35953,https://penninehorizons.org/items/show/35953,"Lower Clough Foot, Cragg Rd, Cragg Vale, 1984 - CBC00643","Cragg_Road, Cragg_Vale, Farmhouse","Grade II

House. Early C17. Large dressed stone, stone slate roof. 2 storeys. L-shaped. 3-room front with rear dairy under wide gable with projecting bay to hall to the north. Lobby-entry plan, with door in rear wall. South front has service end at lower level, similar to Upper Clough Foot, Cragg Lane (q.v.), with altered windows; housebody has double chamfered mullioned windows mostly lacking mullions, 2-light fire-window; parlour has 5-light double chamfered mullioned window; 1st floor has 2 chamfered mullioned windows of 5 lights. Left hand return wall has kneelers to gable and 3-light chamfered mullioned window with 2-light attic window over. Rear original entry blocked by late C20 leanto extension, entry now on south front at service end; 2 chamfered mullioned windows, one of 3 lights the lintel inscribed ""D A I R Y"", one of 4 lights at lower level. Right hand return wall has lateral stack with offsets. One other stack, off centre, to ridge. Interior not inspected. C. F. Stell, p.110.



NGR: SE 00768 24795

Historic England Listing No: 1229277

CMBC Ref: HR4/101",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00643.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/e8e8b5b27aa7f60253201799e2c44dac.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35958,https://penninehorizons.org/items/show/35958,"Milestone by Sedgley Bungalow, Cragg Rd, Cragg Vale 1984 - CBC00648","Cragg_Road, Cragg_Vale, guide-post, milestone","Grade II

Milestone  to front of Sedgley Bungalow. Erected in 1826 for the ""Mytholmroyd and Blackstone Edge Turnpike Trust"" .

Arch headed stone overlaid with cast iron. Top reads:- "" MYTHOLMROYD & BLACKSTONE EDGE ROAD ERRINGDEN ""



Left face: "" ROCHDALE Right face: "" MYTHOLM 11 MILES "" ROYD 1½ MILES HALIFAX 7.1/3 MILES""



B. Gledhill, ""Cragg Road - A Turnpike Trust"", Hebden Bridge Literary and Scientific Society, Local History Section Booklets, Vol. 2, p.3 (1982)



NGR: SE 00807 24299

Historic England Listing No: 1229283

CMBC Ref: HR4/107",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00648.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,guide-post,milestone",https://penninehorizons.org/files/original/f3a81ca3ee6cbf61cfedbf90dd9ad2e8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
