﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25373,https://penninehorizons.org/items/show/25373,"Jumble Hole Clough - HCC00154","Bridge, Feature, Forest, Jumble Hole, Landscape, Water, Woodland, Woodlands, Woods","Bridge just below Staups Mill.","Paul Turner","Paul Turner","Pennine Horizons Digital Archive","2011, 2010s","Paul Turner","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Feature,Forest,Jumble Hole,Landscape,Water,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/006a49102410e462a719c0e00514f0a9.jpg,"Still Image","Community collection",1,0
25374,https://penninehorizons.org/items/show/25374,"Jumble Hole Clough - HCC00155","Building, Derelict, Feature, Forest, Landscape, Mill, Mills, Staups Mill, Woodland, Woodlands, Woods","Jumble Hole Clough","Paul Turner","Paul Turner","Pennine Horizons Digital Archive","2011, 2010s","Paul Turner","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Derelict,Feature,Forest,Landscape,Mill,Mills,Staups Mill,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/bed050c0a4f10947369badc86d183366.jpg,"Still Image","Community collection",1,0
25375,https://penninehorizons.org/items/show/25375,"Jumble Hole Clough, Charlestown, Hebden Bridge - HCC00156","Building, Derelict, Feature, Forest, Landscape, Mill, Mills, Staups Mill, Water, Woodland, Woodlands, Woods","Jumble Hole Clough, Charlestown, Hebden Bridge","Paul Turner","Paul Turner","Pennine Horizons Digital Archive","2011, 2010s","Paul Turner","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Derelict,Feature,Forest,Landscape,Mill,Mills,Staups Mill,Water,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/49072a96376821a01ec44add773cc221.jpg,"Still Image","Community collection",1,0
25371,https://penninehorizons.org/items/show/25371,"Jumble Hole Clough, November 2011 - HCC00152","Building, Derelict, Feature, Forest, Jumble Hole, Landscape, Mill, Mills, Staups Mill, Water, Woodland, Woodlands, Woods","The remains of Staups Mill.","Paul Turner","Paul Turner","Pennine Horizons Digital Archive","2011, 2010s","Paul Turner","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Derelict,Feature,Forest,Jumble Hole,Landscape,Mill,Mills,Staups Mill,Water,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/22398dc530298a59e73bafa3dedce2c1.jpg,"Still Image","Community collection",1,0
4610,https://penninehorizons.org/items/show/4610,"Kitling Bridge. Midgehole - DMC00337","Feature, Forest, Kitling Bridge, Landscape, Stone Bridge, Woodland, Woodlands, Woods, stream","Kitling Clough runs from Pecket Well to Midgehole.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-08T14:23:28,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00337.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Kitling Bridge,Landscape,Stone Bridge,stream,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/42b9b0013491211a04e889b498846de7.jpg,"Still Image","David's Own Pictures",1,0
7174,https://penninehorizons.org/items/show/7174,"Lake in Chevet Park - HLS05778","Feature, Forest, Lake, Landscape, Woodland, Woodlands, Woods","Slide 4 - The lake was made by Sir John Neville at the time the house was building, during the reign of Henry 8th.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05778.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Lake,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c2f9266bc342ce555a93c05bdab2eb5e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
4756,https://penninehorizons.org/items/show/4756,"Lee Farm, Hebden Bridge - DMC00485","Agriculture, Feature, Forest, Landscape, Places, Woodland, Woodlands, Woods","Lee Farm, Hebden Bridge, taken from Midgehole Road (July 2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-10T17:57:19+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00485.tif,",53°45'21"" N 2°0'44"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Feature,Forest,Hebden Bridge,Landscape,Upper Calder Valley,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/95cc5f63dc7c65eaa1e77d02df9aaa3f.jpg,"Still Image","David's Own Pictures",1,0
26962,https://penninehorizons.org/items/show/26962,"Looking Towards Hardcastle Crags - STW00102","Chimney, Chimneys, Feature, Forest, Hardcastle Crags, Landscape, Lee Mill, Midgehole Road, Street Names, Woodland, Woodlands, Woods","The road  in the foreground is Midgehole Road and the Mill is Lee Mill.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Feature,Forest,Hardcastle Crags,Landscape,Lee Mill,Midgehole Road,Street Names,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/7636a0d147791e429f8699569050fa32.jpg,"Still Image","Steve Wood Collection",1,0
9653,https://penninehorizons.org/items/show/9653,"Looking towards Heptonstall from Pecket Well - LLG00424","Feature, Fields, Forest, Heptonstall, Houses, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00424.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Houses,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c67f5ff23412af825e63d854c68b1343.jpg,"Still Image","Lloyd Greenwood collection",1,0
3598,https://penninehorizons.org/items/show/3598,"Looking up the Crimsworth Valley - DTA00248","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Farm, Farm house, Farmhouse, Farms, Feature, Forest, Hall, Hardcastle Crags, Hollin Hall, Landscape, Paths & Tracks, Places, Woodland, Woodlands, Woods","Hollin Hall farm can be seen on the left","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Farm,Farm house,Farmhouse,Farms,Feature,Forest,Hall,Hardcastle Crags,Hollin Hall,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/696c968d8f21fea7bdfe826e50d0b73b.jpg,"Still Image","Donald Taylor collection",1,0
