﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30819,https://penninehorizons.org/items/show/30819,"Tram Terminus, Skircoat Green - DPC00604","Halifax, Skircoat, Skircoat Green","The view along this road is little changed today apart from the type and amount, of traffic. Note the little dog in the road watching proceedings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00604.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Skircoat,Skircoat Green",https://penninehorizons.org/files/original/e6ef4a78e738fe3dd7e7691c95bb290d.jpg,"Still Image","Dave Pearson",1,0
30837,https://penninehorizons.org/items/show/30837,"The Moor, Halifax - DPC00639","Halifax, Moor, Parks, Savile Park, Skircoat, Skircoat Green, The Moor","Thankfully this area of Halifax has not been developed and remains a popular location to this day for dog walkers, runners, sports activities and the annual agricultural show and carnival.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00639.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Moor,Parks,Savile Park,Skircoat,Skircoat Green,The Moor",https://penninehorizons.org/files/original/a328de3f2394441064abff81ed0aa285.jpg,"Still Image","Dave Pearson",1,0
30836,https://penninehorizons.org/items/show/30836,"The Moor, Halifax - DPC00637","Halifax, Moor, Parks, Savile Park, Skircoat, Skircoat Green, The Moor","This scene today is very similar but there are very many more trees and no trams of course. The building top left is Crossley Heath School and the ever present Wainhouse Tower is in the centre of the shot. The smart lady in the trap is accompanied by a cute curly haired girl. Postcard dated 1930.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00637.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Moor,Parks,Savile Park,Skircoat,Skircoat Green,The Moor",https://penninehorizons.org/files/original/6cb2a0daf7da10c944f5912e1aa02c3e.jpg,"Still Image","Dave Pearson",1,0
28743,https://penninehorizons.org/items/show/28743,"Stafford Avenue, Halifax - DPC00369","Halifax, Skircoat, Stafford Avenue, streets","This lovely tree lined avenue is near the hospital in the town and leads to Huddersfield Road. It was and still is, one of the many desirable residential areas in the town. Postcard dated 1907.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00369.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Skircoat,Stafford Avenue,streets",https://penninehorizons.org/files/original/ae540540888b67942715aa919605d183.jpg,"Still Image","Dave Pearson",1,0
28703,https://penninehorizons.org/items/show/28703,"Skircoat Moor Road, Halifax - DPC00307","Halifax, Skircoat, Skircoat Moor Road, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Skircoat,Skircoat Moor Road,streets",https://penninehorizons.org/files/original/a1bd503a554ca98849bf7d252d6051a0.jpg,"Still Image","Dave Pearson",1,0
28247,https://penninehorizons.org/items/show/28247,"Skircoat Green, Halifax - DPC00214","Halifax, Skircoat, Skircoat Green","Postcard dated December 1916.",,,"Pennine Horizons Digital Archive","1916, 1910s",,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Skircoat,Skircoat Green",https://penninehorizons.org/files/original/08810eb270adb223c37b4734cdcf037a.jpg,"Still Image","Dave Pearson",1,0
26439,https://penninehorizons.org/items/show/26439,"Skircoat Green Road, Halifax - DPC00121","Halifax, Postcard, Skircoat, Skircoat Green, Skircoat Moor Road, Tram Lines",,Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive",Undated,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Postcard,Skircoat,Skircoat Green,Skircoat Moor Road,Tram Lines",https://penninehorizons.org/files/original/fcd273fd18991fb860a92e118b92460a.jpg,"Still Image","Dave Pearson",1,0
30821,https://penninehorizons.org/items/show/30821,"Skircoat Green Road - DPC00607","Halifax, Skircoat, Skircoat Green, Skircoat Green Road","The view along this road is little changed today apart from the type and amount, of traffic.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Skircoat,Skircoat Green,Skircoat Green Road",https://penninehorizons.org/files/original/26a00b5a4d85a6cceceb50905b3e80df.jpg,"Still Image","Dave Pearson",1,0
26436,https://penninehorizons.org/items/show/26436,"Siddal from Dudwell Lane, Halifax - DPC00118","Dudwell Lane, Halifax, Postcard, Salterhebble, Siddal, Skircoat, streets",,Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive",Undated,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dudwell Lane,Halifax,Postcard,Salterhebble,Siddal,Skircoat,streets",https://penninehorizons.org/files/original/5a1255d72944aa4324186d026577bcc1.jpg,"Still Image","Dave Pearson",1,0
30835,https://penninehorizons.org/items/show/30835,"Savile Park, Halifax - DPC00635","Halifax, Parks, Savile Park, Skircoat, Skircoat Green","The croci spring up very year on this grass verge to this day.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00635.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Savile Park,Skircoat,Skircoat Green",https://penninehorizons.org/files/original/2eff76fe72116afb44f33878c2c62090.jpg,"Still Image","Dave Pearson",1,0
