﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9655,https://penninehorizons.org/items/show/9655,"Unknown Stage Play with 2 actors - LLG00426","Maid, Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maid,Stage play,Theatre",https://penninehorizons.org/files/original/2e2ec9aafcab47d84bcba78e565ae0c0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9620,https://penninehorizons.org/items/show/9620,"Unknown Stage Play - LLG00391","Sitting room, Stage set, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitting room,Stage set,Theatre",https://penninehorizons.org/files/original/016cd4ee5d20a43e76075d1c2a997205.jpg,"Still Image","Lloyd Greenwood collection",1,0
10356,https://penninehorizons.org/items/show/10356,"The Wooden Dish - LLG01071","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 10th to 17th March 1956. Frank Crossland,  Gladys Thornber, Shirley Webster and Frances Shaw.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/43a165fd4f13c4bd6646b6dce93c8c87.jpg,"Still Image","Lloyd Greenwood collection",1,0
10355,https://penninehorizons.org/items/show/10355,"The Wooden Dish - LLG01070","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 10th to 17th March 1956. Frank Crossland,  Gladys Thornber, Wilfed Harrison, Walter Wells and Norman Leach.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01070.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/8168de61040413253d7970983ecc77a2.jpg,"Still Image","Lloyd Greenwood collection",1,0
10354,https://penninehorizons.org/items/show/10354,"The Wooden Dish - LLG01069","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 10th to 17th March 1956. Frank Crossland, Shieley Webster, James Henderson Gladys Thornber.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01069.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/16fd80a304d99d63f30d5d1ce8146d99.jpg,"Still Image","Lloyd Greenwood collection",1,0
10353,https://penninehorizons.org/items/show/10353,"The Wooden Dish - LLG01068","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 10th to 17th March 1956. Frank Crossland, Norman Leach, Frances Shaw, Walter Wells and Gladys Thornber.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01068.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/1e62dac2be7a9ffa062843a406b4f927.jpg,"Still Image","Lloyd Greenwood collection",1,0
10352,https://penninehorizons.org/items/show/10352,"The Wooden Dish - LLG01067","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 10th to 17th March 1956. James Henderson and Jack Heyworth",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01067.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/c8914f51890d68028907ca448910577e.jpg,"Still Image","Lloyd Greenwood collection",1,0
42818,https://penninehorizons.org/items/show/42818,"The Old Village Wedding - RCF00111","Costumes, Entertainment, Group, People, Theatre","High Gate Sunday School 1958",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Entertainment,Group,People,Theatre",https://penninehorizons.org/files/original/1344f1043fbcfaaa82eb2bed30b769b1.jpg,"Still Image","Roy Collinge Family",1,0
9499,https://penninehorizons.org/items/show/9499,"The Little Theatre, Hebden Bridge - LLG00270","Buildings, Canal, Canals, Construction, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, Theatre, Trades Club, Transport, Workshop","The new building is under construction at the same time as the old building is being demolished. The red brick building is the Trades Club on Holme Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Construction,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,Theatre,Trades Club,Transport,Workshop",https://penninehorizons.org/files/original/a954ccef302731bebf9d2cc4a2d40acd.jpg,"Still Image","Lloyd Greenwood collection",1,0
19295,https://penninehorizons.org/items/show/19295,"Sunday School Event, 1917 - EIL00160","Children, Costume, Entertainment, Event, Group, People, Theatre, stage","Back row, 3rd from left James Sutcliffe Smith 1908~1972. Middle row, 4th from right Dorothy Smith nee Lowe 1907~2003. They married. James was  brother to Graham Smith's grandfather Thomas Smith.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1917, 1910s","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costume,Entertainment,Event,Group,People,stage,Theatre",https://penninehorizons.org/files/original/fd11186aea33b52fdabcbceac1b7eef5.jpg,"Still Image","Eileen Longbottom collection",1,0
